ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
142772,species,Anas cyanoptera,Statius Muller,accepted,,Anas,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244969,,,TAXON,
213997,species,Anas discors,"Linnaeus, 1766",accepted,,Anas,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244969,,,TAXON,
244977,species,Anas sibilatrix,"Poeppig, 1829",accepted,,Anas,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244969,,,TAXON,
213788,subspecies,Anas flavirostris flavirostris,"Vieillot, 1816",accepted,,Anas,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117932,,,TAXON,
240480,species,Anas georgica,Temminck,accepted,,Anas,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244969,,,TAXON,
245196,species,Anas bahamensis,Linnaeus,accepted,,Anas,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244969,,,TAXON,
118105,subspecies,Anas bahamensis bahamensis,"Linnaeus, 1758",accepted,,Anas,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245196,,,TAXON,
117932,species,Anas flavirostris,Temminck,accepted,,Anas,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244969,,,TAXON,
118137,subspecies,Anas georgica spinicauda,"Vieillot, 1816",accepted,,Anas,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240480,,,TAXON,
112736,species,Anas platalea,"Vieillot, 1816",accepted,,Anas,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244969,,,TAXON,
214006,subspecies,Anas bahamensis rubrirostris,"Vieillot, 1816",accepted,,Anas,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245196,,,TAXON,
151057,subspecies,Anas cyanoptera cyanoptera,"Vieillot, 1816",accepted,,Anas,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142772,,,TAXON,
151061,species,Anas versicolor,Bertoni,accepted,,Anas,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244969,,,TAXON,
245187,subspecies,Anas versicolor versicolor,"Vieillot, 1816",accepted,,Anas,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151061,,,TAXON,
182647,species,Anas acuta,"Linnaeus, 1758",accepted,,Anas,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244969,,,TAXON,
