ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
209613,species,Lepidosaphes ulmi,"(Linnaeus, 1758)",accepted,,Lepidosaphes,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209635,,,TAXON,
261010,species,Cerococcus tuberculus,"(Hempel, 1900)",accepted,,Cerococcus,Cerococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135134,,,TAXON,
244910,species,Ceraleurodicus assymmetrus,"(Bondar, 1922)",accepted,,Ceraleurodicus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213416,,,TAXON,
253214,species,Graminorthezia monticola,"(Cockerell, 1898)",accepted,,Graminorthezia,Ortheziidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222309,,,TAXON,
246982,species,Cerataphis orchidearum,"(Westwood, 1879)",accepted,,Cerataphis,Hormaphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246984,,,TAXON,
114802,species,Mesoselenaspidus andersoni,"Fonseca, 1969",accepted,,Mesoselenaspidus,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209632,,,TAXON,
222455,species,Capulinia crateraformis,"Hempel, 1900",accepted,,Capulinia,Eriococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159403,,,TAXON,
198929,species,Cerococcus baccharidis,"(Hempel, 1900)",accepted,,Cerococcus,Cerococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135134,,,TAXON,
213481,species,Parthenolecanium perlatum,"(Cockerell, 1898)",accepted,,Parthenolecanium,Coccidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117835,,,TAXON,
150544,species,Alecanochiton marquesi,"Hempel, 1921",accepted,,Alecanochiton,Coccidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117817,,,TAXON,
119033,species,Uroleucon gravicorne,"(Patch, 1919)",accepted,,Uroleucon,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119057,,,TAXON,
178273,species,Pinnaspis orlandi,"(Leonardi, 1906)",accepted,,Pinnaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240905,,,TAXON,
182237,species,Aleurotrachelus theobromae,"Bondar, 1923",accepted,,Aleurotrachelus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150783,,,TAXON,
114108,species,Aclerda santensis,"Hempel, 1937",accepted,,Aclerda,Aclerdidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210428,,,TAXON,
206004,species,Planococcus minor,"(Maskell, 1897)",accepted,,Planococcus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174812,,,TAXON,
182489,species,Lizerocallis melanocallis,"Quednau, 1974",accepted,,Lizerocallis,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151255,,,TAXON,
181899,species,Parasaissetia nigra,"(Nietner, 1861)",accepted,,Parasaissetia,Coccidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150668,,,TAXON,
117559,species,Aleurocerus tumidosus,"Bondar, 1923",accepted,,Aleurocerus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117850,,,TAXON,
260368,species,Cinara atlantica,"(Wilson, 1919)",accepted,,Cinara,Lachnidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164171,,,TAXON,
214841,species,Aphis amaranthi,"Holman, 1974",accepted,,Aphis,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214819,,,TAXON,
146789,species,Hemiberlesia musae,"Takagi & Yamamoto, 1974",inferredAccepted,,Hemiberlesia,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114725,,,TAXON,
174792,species,Chorizococcus rostellum,"(Lodbell, 1930)",accepted,,Chorizococcus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205976,,,TAXON,
240909,species,Neoparlaspis myrciariae,"Hempel, 1934",accepted,,Neoparlaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209641,,,TAXON,
209607,species,Parlatoria oleae,"(Colvée, 1880)",accepted,,Parlatoria,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114852,,,TAXON,
182000,species,Cryptostigma urichi,"(Cockerell, 1894)",inferredAccepted,,Cryptostigma,Coccidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181931,,,TAXON,
175660,species,Margarodes carvalhoi,"Costa Lima, 1950",accepted,,Margarodes,Margarodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207196,,,TAXON,
227378,species,Tachardiella artocarpi,"(Hempel, 1921)",accepted,,Tachardiella,Keriidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255929,,,TAXON,
240950,species,Diaspis paulista,"Lepage, 1942",accepted,,Diaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178148,,,TAXON,
146771,species,Melanaspis martinsi,"Lepage, 1942",accepted,,Melanaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146761,,,TAXON,
126658,species,Praelongorthezia longipes,"(Hempel, 1920)",accepted,,Praelongorthezia,Ortheziidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127186,,,TAXON,
237580,species,Brevennia rehi,"Borchsenius, 1949",accepted,,Brevennia,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268369,,,TAXON,
244687,species,Bemisia tuberculata,"Bondar, 1923",accepted,,Bemisia,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244880,,,TAXON,
181942,species,Saissetia coffeae,"(Walker, 1852)",accepted,,Saissetia,Coccidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150612,,,TAXON,
213421,species,Aleurodicus magnificus,"Costa Lima, 1928",accepted,,Aleurodicus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150855,,,TAXON,
118990,species,Gyropsylla spegazziniana,"(Lizer, 1919)",accepted,,Gyropsylla,Aphalaridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183390,,,TAXON,
253466,species,Acanthococcus maximus,"(Foldi & Kozar, 2007)",accepted,,Acanthococcus,Eriococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222424,,,TAXON,
209690,species,Pseudoparlatoria lobata,"Wolff, 2001",inferredAccepted,,Pseudoparlatoria,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178180,,,TAXON,
118832,species,Picturaphis vignaphilus,"(Blanchard, 1922)",accepted,,Picturaphis,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214838,,,TAXON,
126939,species,Saissetia vellozoi,"Vernalha, 1957",accepted,,Saissetia,Coccidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150612,,,TAXON,
114837,species,Diaspis echinocacti,"(Bouché, 1833)",accepted,,Diaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178148,,,TAXON,
229907,species,Tetraneura nigriabdominalis,"(Sasaki, 1899)",accepted,,Tetraneura,Pemphigidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261016,,,TAXON,
245674,species,Neomyzus circumflexus,"(Buckton, 1876)",accepted,,Neomyzus,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214483,,,TAXON,
113609,species,Lepidosaphes pinnaeformis,"(Bouché, 1851)",accepted,,Lepidosaphes,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209635,,,TAXON,
217425,species,Crypticerya flava,"(Hempel, 1920)",inferredAccepted,,Crypticerya,Monophlebidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154307,,,TAXON,
181965,species,Perilecanium transparens,"(Hempel, 1937)",accepted,,Perilecanium,Coccidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181943,,,TAXON,
118856,species,Brachycaudus rumexicolens,"(Patch, 1917)",accepted,,Brachycaudus,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119046,,,TAXON,
178270,species,Diaspis boisduvalii,"Signoret, 1869",accepted,,Diaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178148,,,TAXON,
135348,species,Cerococcus catenarius,"Fonseca, 1957",accepted,,Cerococcus,Cerococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135134,,,TAXON,
146792,species,Diaspis cordiae,"Rübsaamen, 1906",inferredAccepted,,Diaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178148,,,TAXON,
244648,species,Dialeurodes denticulatus,"(Bondar, 1923)",accepted,,Dialeurodes,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213674,,,TAXON,
237605,species,Hypogeococcus spinosus,"Ferris, 1953",accepted,,Hypogeococcus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174423,,,TAXON,
209644,species,Chrysomphalus dictyospermi,"(Morgan, 1889)",accepted,,Chrysomphalus,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178275,,,TAXON,
117622,species,Bakerius glandulosus,"Hempel, 1938",accepted,,Bakerius,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244902,,,TAXON,
220043,species,Calophya clavuligera,"Burckhardt & Basset, 2000",accepted,,Calophya,Calophydae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251282,,,TAXON,
126876,species,Mesolecanium lucidum,"Hempel, 1912",accepted,,Mesolecanium,Coccidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181921,,,TAXON,
244803,species,Ceroplastes bragai,"Peronti, 2008",inferredAccepted,,Ceroplastes,Coccidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213495,,,TAXON,
140539,species,Tuthillia cognata,"Hodkinson et al., 1986",accepted,,Tuthillia,Liviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171767,,,TAXON,
117855,species,Ceroplastes cirripediformis,"Comstock, 1881",accepted,,Ceroplastes,Coccidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213495,,,TAXON,
254936,species,Paracarsidara gigantea,"(Crawford, 1911)",accepted,,Paracarsidara,Carsidaridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192913,,,TAXON,
205980,species,Anisococcus parasitus,"Williams & Willink, 1992",accepted,,Anisococcus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174816,,,TAXON,
127011,species,Ceroplastes amazonicus,"Hempel, 1900",accepted,,Ceroplastes,Coccidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213495,,,TAXON,
150619,species,Mesolecanium obscurum,"(Hempel, 1900)",accepted,,Mesolecanium,Coccidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181921,,,TAXON,
150690,species,Saissetia miranda,"(Cockerell & Parrott), 1899",inferredAccepted,,Saissetia,Coccidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150612,,,TAXON,
178246,species,Costalimaspis eugeniae,"Lepage, 1937",accepted,,Costalimaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114768,,,TAXON,
207201,species,Allophorina una,"Hodkinson, 1991",accepted,,Allophorina,Psyllidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238700,,,TAXON,
178263,species,Aspidiotus destructor,"Signoret, 1869",accepted,,Aspidiotus,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209625,,,TAXON,
114771,species,Pseudoparlatoria fusiformis,"Fonseca, 1969",accepted,,Pseudoparlatoria,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178180,,,TAXON,
213529,species,Platinglisia noacki,"Cockerell, 1899",accepted,,Platinglisia,Coccidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150648,,,TAXON,
117627,species,Aleurotrachelus trachoides,"(Back, 1912)",accepted,,Aleurotrachelus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150783,,,TAXON,
143342,species,Nipaecoccus coffeae,"(Hempel, 1919)",accepted,,Nipaecoccus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273579,,,TAXON,
181937,species,Inglisia australis,"Hempel, 1937",accepted,,Inglisia,Coccidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181979,,,TAXON,
118976,species,Ctenarytaina spatulata,"Taylor, 1997",accepted,,Ctenarytaina,Aphalaridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245934,,,TAXON,
214468,species,Aphis solanella,"Theobald, 1914",accepted,,Aphis,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214819,,,TAXON,
127176,species,Pulvinaria psidii,"Maskell, 1893",accepted,,Pulvinaria,Coccidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127050,,,TAXON,
174840,species,Pseudococcus rosangelae,"Pacheco da Silva & Kaydan, 2016",inferredAccepted,,Pseudococcus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268387,,,TAXON,
114860,species,Diaspis bromeliae,"(Kerner, 1778)",accepted,,Diaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178148,,,TAXON,
127165,species,Mesolecanium mayteni,"(Hempel, 1900)",accepted,,Mesolecanium,Coccidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181921,,,TAXON,
273576,species,Dysmicoccus brevipes,"(Cockerell, 1893)",accepted,,Dysmicoccus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174818,,,TAXON,
237628,species,Dysmicoccus gracilis,"Granara de Willink, 2009",inferredAccepted,,Dysmicoccus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174818,,,TAXON,
151818,species,Aphis gossypii,"Glover, 1877",accepted,,Aphis,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214819,,,TAXON,
205762,species,Phenacoccus solenopsis,"Tinsley, 1898",accepted,,Phenacoccus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237574,,,TAXON,
150812,species,Aleyrodes proletella,"(Linnaeus, 1758)",accepted,,Aleyrodes,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182246,,,TAXON,
174795,species,Dysmicoccus radicis,"(Green, 1933)",accepted,,Dysmicoccus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174818,,,TAXON,
150626,species,Coccidella kissbalazsi,"Konczné Benedicty & Kozár, 2004",inferredAccepted,,Coccidella,Rhizoecidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213323,,,TAXON,
150555,species,Ceroplastes solanaceus,"Peronti, 2008",inferredAccepted,,Ceroplastes,Coccidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213495,,,TAXON,
245970,species,Pentatrichopus fragaefolii,"(Cockerell, 1901)",accepted,,Pentatrichopus,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245992,,,TAXON,
217427,species,Laurencella taunayi,"Hempel, 1920",inferredAccepted,,Laurencella,Monophlebidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248514,,,TAXON,
273581,species,Phenacoccus similis,"Granara de Willink, 1983",inferredAccepted,,Phenacoccus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237574,,,TAXON,
200702,species,Asterolecanium sanbernardense,"Hempel, 1937",accepted,,Asterolecanium,Asterolecaniidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169467,,,TAXON,
146735,species,Dynaspidiotus riograndesnsis,"Wolff & Claps, 1999",accepted,,Dynaspidiotus,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209629,,,TAXON,
258129,species,Cinara cupressi,"(Buckton, 1881)",accepted,,Cinara,Lachnidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164171,,,TAXON,
206955,species,Platycorypha erythrinae,"(Lizer, 1918)",accepted,,Platycorypha,Psyllidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273965,,,TAXON,
150632,species,Rhizoecus simplex,"(Hambleton, 1946)",inferredAccepted,,Rhizoecus,Rhizoecidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117465,,,TAXON,
178183,species,Lopholeucaspis japonica,"(Cockerell, 1897)",accepted,,Lopholeucaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146575,,,TAXON,
244813,species,Eucalymnatus gracilis,"(Hempel, 1900)",accepted,,Eucalymnatus,Coccidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126900,,,TAXON,
122144,species,Crypticerya luederwaldti,"(Hempel, 1918)",inferredAccepted,,Crypticerya,Monophlebidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154307,,,TAXON,
114884,species,Aspidiotus moreirai,"Hempel, 1904",accepted,,Aspidiotus,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209625,,,TAXON,
239445,species,Calinda plaumanni,"Olivares & Burckhardt, 1997",accepted,,Calinda,Triozidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176510,,,TAXON,
164193,species,Cinara piniformosana,"(Takahashi, 1923)",accepted,,Cinara,Lachnidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164171,,,TAXON,
240948,species,Oceanaspidiotus spinosus,"(Comstock, 1883)",accepted,,Oceanaspidiotus,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240918,,,TAXON,
181895,species,Eutaxia moreirai,"Green, 1926",accepted,,Eutaxia,Coccidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150567,,,TAXON,
120300,species,Cerataphis brasiliensis,"(Hempel, 1901)",accepted,,Cerataphis,Hormaphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246984,,,TAXON,
150849,species,Aleurotrachelus rubromaculatus,"Bondar, 1923",accepted,,Aleurotrachelus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150783,,,TAXON,
178164,species,Pseudischnaspis bowreyi,"(Cockerell, 1893)",accepted,,Pseudischnaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178285,,,TAXON,
182517,species,Cryptokermes brasiliensis,"Hempel, 1900",accepted,,Cryptokermes,Coelostomidiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151321,,,TAXON,
245678,species,Toxoptera citricidus,"(Kirkaldy, 1907)",accepted,,Toxoptera,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245980,,,TAXON,
244820,species,Pulvinella pulchella,"(Hempel, 1899)",accepted,,Pulvinella,Coccidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127120,,,TAXON,
245706,species,Aphis forbesi,"Wood, 1889",accepted,,Aphis,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214819,,,TAXON,
208201,species,Rhegmoza tinctoria,"Enderlein, 1918",accepted,,Rhegmoza,Triozidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145470,,,TAXON,
174432,species,Pseudococcus calceolariae,"(Maskell, 1879)",accepted,,Pseudococcus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268387,,,TAXON,
119043,species,Macrosiphoniella tanacetaria,"Blanchard, 1922",accepted,,Macrosiphoniella,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245709,,,TAXON,
117580,species,Aleyrodes filicium,"Goeldi, 1886",accepted,,Aleyrodes,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182246,,,TAXON,
222458,species,Acanthococcus campinensis,"(Hempel, 1915)",accepted,,Acanthococcus,Eriococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222424,,,TAXON,
