ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
113981,species,Nemognatha chrysomeloides,"(Linnaeus, 1763)",accepted,,Nemognatha,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114200,,,TAXON,
114224,species,Nemognatha rufoscutellaris,"Pic, 1910",accepted,,Nemognatha,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114200,,,TAXON,
241783,species,Nemognatha gounellei,"Pic, 1910",accepted,,Nemognatha,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114200,,,TAXON,
147603,species,Nemognatha violacea,"Beauregard, 1890",accepted,,Nemognatha,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114200,,,TAXON,
179007,species,Zonitis pulcherrima,"Pic, 1910",accepted,,Zonitis,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241755,,,TAXON,
147587,species,Nemognatha impressicollis,"Beauregard, 1890",accepted,,Nemognatha,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114200,,,TAXON,
241773,species,Nemognatha pallidicollis,"Beauregard, 1890",accepted,,Nemognatha,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114200,,,TAXON,
241761,species,Nemognatha subcincta,"Lucas, 1859",accepted,,Nemognatha,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114200,,,TAXON,
210542,species,Zonitolytta robusta,"Pic, 1927",accepted,,Zonitolytta,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210496,,,TAXON,
179032,species,Nemognatha beauregardi,"Pic, 1910",accepted,,Nemognatha,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114200,,,TAXON,
