ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
175325,subspecies,Pyrrhura rupicola sandiae,"Bond & Meyer de Schauensee, 1944",accepted,,Pyrrhura,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175319,,,TAXON,
206606,subspecies,Pyrrhura molinae hypoxantha,"(Salvadori, 1818)",accepted,,Pyrrhura,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206549,,,TAXON,
143881,subspecies,Pyrrhura frontalis frontalis,"(Vieillot, 1758)",accepted,,Pyrrhura,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268933,,,TAXON,
238141,subspecies,Pyrrhura molinae phoenicura,"(Schlegel, 1963)",accepted,,Pyrrhura,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206549,,,TAXON,
174995,subspecies,Pyrrhura amazonum amazonum,"Hellmayr, 1906",accepted,,Pyrrhura,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268760,,,TAXON,
143865,subspecies,Pyrrhura egregia obscura,"Zimmer & Phelps, 1946",accepted,,Pyrrhura,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174992,,,TAXON,
206565,subspecies,Pyrrhura picta picta,"(Statius Muller, 1783)",accepted,,Pyrrhura,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268938,,,TAXON,
175021,subspecies,Pyrrhura frontalis chiripepe,"(Vieillot, 1758)",accepted,,Pyrrhura,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268933,,,TAXON,
238136,subspecies,Pyrrhura melanura melanura,"(Spix, 1907)",accepted,,Pyrrhura,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238049,,,TAXON,
175384,subspecies,Pyrrhura roseifrons roseifrons,"(Gray, 1947)",accepted,,Pyrrhura,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174986,,,TAXON,
268931,subspecies,Pyrrhura amazonum microtera,"Todd, 1947",accepted,,Pyrrhura,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268760,,,TAXON,
143912,subspecies,Pyrrhura snethlageae snethlageae,"Joseph & Bates, 2002",accepted,,Pyrrhura,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268183,,,TAXON,
143901,subspecies,Pyrrhura snethlageae lucida,"Arndt, 2008",accepted,,Pyrrhura,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268183,,,TAXON,
