ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
232902,species,Apionsoma (Apionsoma) misakianum,"(Ikeda, 1904)",accepted,,Apionsoma,Phascolosomatidae,Phascolosomatiformes,Phascolosomatidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232904,,,TAXON,
137521,species,Aspidosiphon (Aspidosiphon) muelleri,"Diesing, 1851",accepted,,Aspidosiphon,Aspidosiphonidae,Aspidosiphoniformes,Phascolosomatidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232202,,,TAXON,
169212,species,Aspidosiphon (Aspidosiphon) elegans,"(Chamisso & Eysenhardt, 1821)",accepted,,Aspidosiphon,Aspidosiphonidae,Aspidosiphoniformes,Phascolosomatidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232202,,,TAXON,
245805,species,Antillesoma antillarum,"(Grube, 1858)",accepted,,Antillesoma,Antillesomatidae,Phascolosomatiformes,Phascolosomatidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245502,,,TAXON,
137515,species,Aspidosiphon (Aspidosiphon) gosnoldi,"(Cutler, 1981)",accepted,,Aspidosiphon,Aspidosiphonidae,Aspidosiphoniformes,Phascolosomatidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232202,,,TAXON,
264038,species,Phascolosoma (Phascolosoma) nigrescens,"(Keferstein, 1865)",accepted,,Phascolosoma,Phascolosomatidae,Phascolosomatiformes,Phascolosomatidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264044,,,TAXON,
138436,species,Apionsoma (Apionsoma) murinae,"(Cutler, 1969)",accepted,,Apionsoma,Phascolosomatidae,Phascolosomatiformes,Phascolosomatidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169803,,,TAXON,
262946,species,Aspidosiphon (Aspidosiphon) misakiensis,"Ikeda, 1904",accepted,,Aspidosiphon,Aspidosiphonidae,Aspidosiphoniformes,Phascolosomatidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232202,,,TAXON,
264167,species,Phascolosoma (Phascolosoma) stephensoni,"(Stephen, 1942)",accepted,,Phascolosoma,Phascolosomatidae,Phascolosomatiformes,Phascolosomatidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264044,,,TAXON,
200338,species,Aspidosiphon (Akrikos) mexicanus,"(Murina, 1967)",accepted,,Aspidosiphon,Aspidosiphonidae,Aspidosiphoniformes,Phascolosomatidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200335,,,TAXON,
271790,species,Aspidosiphon (Paraspidosiphon) laevis,"De Quatrefages, 1865",accepted,,Aspidosiphon,Aspidosiphonidae,Aspidosiphoniformes,Phascolosomatidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262949,,,TAXON,
169215,species,Aspidosiphon (Aspidosiphon) cristatus,"Sluiter, 1902",accepted,,Aspidosiphon,Aspidosiphonidae,Aspidosiphoniformes,Phascolosomatidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232202,,,TAXON,
137519,species,Aspidosiphon (Paraspidosiphon) streenstrupii,"Diesing, 1859",accepted,,Aspidosiphon,Aspidosiphonidae,Aspidosiphoniformes,Phascolosomatidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262949,,,TAXON,
200333,species,Aspidosiphon (Paraspidosiphon) fischeri,"Ten Broeke, 1925",accepted,,Aspidosiphon,Aspidosiphonidae,Aspidosiphoniformes,Phascolosomatidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262949,,,TAXON,
169042,species,Aspidosiphon (Akrikos) albus,"Murina, 1967",accepted,,Aspidosiphon,Aspidosiphonidae,Aspidosiphoniformes,Phascolosomatidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200335,,,TAXON,
