ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
356671,variety,Melochia tomentosa var. turpiniana,(H.B.K.) Schum.,accepted,,Melochia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336592,,,TAXON,
297188,species,Melochia illicioides,K.Schum.,accepted,,Melochia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336587,,,TAXON,
352632,species,Melochia lupulina,Sw.,accepted,,Melochia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336587,,,TAXON,
372036,species,Melochia gardneri,Sprague,accepted,,Melochia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336587,,,TAXON,
372046,species,Melochia nodiflora,Sw.,accepted,,Melochia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336587,,,TAXON,
350314,species,Melochia splendens,A.St.-Hil. & Naudin,accepted,,Melochia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336587,,,TAXON,
350319,variety,Melochia villosa var. tomentosa,(K.Schum.) Goldberg,accepted,,Melochia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291827,,,TAXON,
372048,species,Melochia manducata,C.Wright,accepted,,Melochia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336587,,,TAXON,
356151,variety,Melochia tomentosa var. frutescens,(Jacq.) DC.,accepted,,Melochia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336592,,,TAXON,
336592,species,Melochia tomentosa,L.,accepted,,Melochia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336587,,,TAXON,
350311,species,Melochia simplex,A.St.-Hil.,accepted,,Melochia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336587,,,TAXON,
297189,species,Melochia pilosa,(Mill.) Fawc. & Rendle,accepted,,Melochia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336587,,,TAXON,
372033,species,Melochia hassleriana,Chodat,accepted,,Melochia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336587,,,TAXON,
297185,species,Melochia caracasana,Jacq.,accepted,,Melochia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336587,,,TAXON,
372051,species,Melochia morongii,Britton,accepted,,Melochia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336587,,,TAXON,
291814,species,Melochia graminifolia,A.St.-Hil.,accepted,,Melochia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336587,,,TAXON,
357740,species,Melochia regnellii,(K. Schum.) Gonçalez,accepted,,Melochia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336587,,,TAXON,
372061,species,Melochia sergipana,Mont.,accepted,,Melochia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336587,,,TAXON,
309167,species,Melochia parvifolia,Kunth,accepted,,Melochia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336587,,,TAXON,
371941,species,Melochia chamaedrys,A.St.-Hil.,accepted,,Melochia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336587,,,TAXON,
350191,species,Melochia lanceolata,Benth.,accepted,,Melochia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336587,,,TAXON,
291821,species,Melochia ulmifolia,Benth.,accepted,,Melochia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336587,,,TAXON,
309163,species,Melochia betonicifolia,A.St.-Hil.,accepted,,Melochia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336587,,,TAXON,
291817,species,Melochia melissifolia,Benth.,accepted,,Melochia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336587,,,TAXON,
350202,species,Melochia hermannioides,A. St.-Hil,accepted,,Melochia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336587,,,TAXON,
291839,variety,Melochia villosa var. villosa,(Mill.) Fawc. & Rendle,accepted,,Melochia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291827,,,TAXON,
291804,species,Melochia arenosa,Benth.,accepted,,Melochia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336587,,,TAXON,
372054,species,Melochia lanata,A.St.-Hil.,accepted,,Melochia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336587,,,TAXON,
336589,species,Melochia pyramidata,L.,accepted,,Melochia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336587,,,TAXON,
291827,species,Melochia villosa,(Mill.) Fawc. & Rendle,accepted,,Melochia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336587,,,TAXON,
