ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
253705,genus,Amydrostylus,"Lamas, Falaschi & Evenhuis, 2015",accepted,,,Mythicomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198765,,,TAXON,
127713,species,Amydrostylus triadicophallus,"Lamas, Falaschi & Evenhuis, 2015",accepted,,Amydrostylus,Mythicomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253705,,,TAXON,
159743,genus,Pieza,"Evenhuis, 2002",accepted,,,Mythicomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253700,,,TAXON,
222584,species,Tamanduamyia bandeira,"Rafael & Limeira-de-Oliveira, 2014",accepted,,Tamanduamyia,Mythicomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159549,,,TAXON,
159549,genus,Tamanduamyia,"Rafael & Limeira-de-Oliveira, 2014",accepted,,,Mythicomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253700,,,TAXON,
198765,subfamily,Psiloderoidinae,Hull,accepted,,,Mythicomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191003,,,TAXON,
253700,subfamily,Mythicomyiinae,Melander,accepted,,,Mythicomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191003,,,TAXON,
159552,genus,Mitinha,"Rafael & Limeira-de-Oliveira, 2014",accepted,,,Mythicomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253700,,,TAXON,
190632,species,Mitinha neri,"Rafael & Limeira-de-Oliveira, 2014",accepted,,Mitinha,Mythicomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159552,,,TAXON,
222577,species,Pieza kake,"Evenhuis, 2002",accepted,,Pieza,Mythicomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159743,,,TAXON,
