ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
172666,species,Dactyloa nasofrontalis,"(Amaral, 1933)",accepted,,Dactyloa,Dactyloidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235360,,,TAXON,
147557,species,Tropidurus catalanensis,"Gudynas & Skuk, 1983",accepted,,Tropidurus,Tropiduridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147408,,,TAXON,
178769,species,Stenocercus sinesaccus,"Torres-Carvajal, 2005",accepted,,Stenocercus,Tropiduridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178782,,,TAXON,
114381,species,Stenocercus caducus,"(Cope, 1862)",accepted,,Stenocercus,Tropiduridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178782,,,TAXON,
147552,species,Tropidurus chromatops,"Harvey & Gutberlet, 1998",accepted,,Tropidurus,Tropiduridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147408,,,TAXON,
202484,species,Liolaemus lutzae,"Mertens, 1938",accepted,,Liolaemus,Liolaemidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272586,,,TAXON,
147556,species,Tropidurus hispidus,"(Spix, 1825)",accepted,,Tropidurus,Tropiduridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147408,,,TAXON,
114365,species,Stenocercus tricristatus,"(Duméril, 1851)",accepted,,Stenocercus,Tropiduridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178782,,,TAXON,
114378,species,Stenocercus azureus,"(Müller, 1882)",accepted,,Stenocercus,Tropiduridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178782,,,TAXON,
266527,species,Norops chrysolepis,"(Duméril & Bibron, 1837)",accepted,,Norops,Dactyloidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235398,,,TAXON,
204697,species,Norops meridionalis,"(Boettger, 1885)",accepted,,Norops,Dactyloidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235398,,,TAXON,
241604,species,Tropidurus erythrocephalus,"Rodrigues, 1987",accepted,,Tropidurus,Tropiduridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147408,,,TAXON,
266964,species,Norops scypheus,"(Cope, 1864)",accepted,,Norops,Dactyloidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235398,,,TAXON,
235531,species,Dactyloa punctata,"(Daudin, 1802)",accepted,,Dactyloa,Dactyloidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235360,,,TAXON,
197661,species,Enyalius bibronii,"Boulenger, 1885",accepted,,Enyalius,Leiosauridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166791,,,TAXON,
190058,species,Iguana iguana,"(Linnaeus, 1758)",accepted,,Iguana,Iguanidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126529,,,TAXON,
235523,species,Norops auratus,"Daudin, 1802",accepted,,Norops,Dactyloidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235398,,,TAXON,
114376,species,Stenocercus fimbriatus,"Avila-Pires, 1995",accepted,,Stenocercus,Tropiduridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178782,,,TAXON,
116341,species,Stenocercus quinarius,"Nogueira & Rodrigues, 2006",accepted,,Stenocercus,Tropiduridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178782,,,TAXON,
178772,species,Uracentron flaviceps,"(Guichenot, 1855)",accepted,,Uracentron,Tropiduridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116361,,,TAXON,
204701,species,Norops trachyderma,"(Cope, 1876)",accepted,,Norops,Dactyloidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235398,,,TAXON,
197655,species,Enyalius catenatus,"(Wied-Neuwied, 1821)",accepted,,Enyalius,Leiosauridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166791,,,TAXON,
266962,species,Norops ortonii,"(Cope, 1868)",accepted,,Norops,Dactyloidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235398,,,TAXON,
178930,species,Tropidurus insulanus,"Rodrigues, 1987",accepted,,Tropidurus,Tropiduridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147408,,,TAXON,
229919,species,Enyalius perditus,"Jackson, 1978",accepted,,Enyalius,Leiosauridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166791,,,TAXON,
241610,species,Stenocercus dumerilii,"(Steindachner, 1867)",accepted,,Stenocercus,Tropiduridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178782,,,TAXON,
140110,species,Liolaemus occipitalis,"Boulenger, 1885",accepted,,Liolaemus,Liolaemidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272586,,,TAXON,
183884,species,Hoplocercus spinosus,"Fitzinger, 1843",accepted,,Hoplocercus,Hoplocercidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215738,,,TAXON,
265377,species,Liolaemus arambarensis,"Verrastro, Veronese, Bujes & Dias-Filho, 2003",accepted,,Liolaemus,Liolaemidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272586,,,TAXON,
147536,species,Tropidurus semitaeniatus,"(Spix, 1825)",accepted,,Tropidurus,Tropiduridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147408,,,TAXON,
178776,species,Tropidurus pinima,"(Rodrigues, 1984)",accepted,,Tropidurus,Tropiduridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147408,,,TAXON,
229917,species,Enyalius erythroceneus,"Rodrigues, Freitas, Silva & Bertolotto, 2006",accepted,,Enyalius,Leiosauridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166791,,,TAXON,
210294,species,Plica plica,"(Linnaeus, 1758)",accepted,,Plica,Tropiduridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147560,,,TAXON,
141090,species,Norops bombiceps,"(Cope, 1876)",accepted,,Norops,Dactyloidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235398,,,TAXON,
