ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
113733,subspecies,Rupornis magnirostris pucherani,"Verreaux & Verreaux, 1855",accepted,,Rupornis,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210240,,,TAXON,
241231,subspecies,Rupornis magnirostris magniplumis,"(Bertoni, 1816)",accepted,,Rupornis,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210240,,,TAXON,
210154,subspecies,Pseudastur albicollis albicollis,"(Latham, 1838)",accepted,,Pseudastur,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147352,,,TAXON,
113741,subspecies,Gampsonyx swainsonii leonae,"Chubb, 1918",accepted,,Gampsonyx,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241538,,,TAXON,
113994,subspecies,Rupornis magnirostris nattereri,"(Sclater & Salvin, 1829)",accepted,,Rupornis,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210240,,,TAXON,
210221,subspecies,Geranoaetus albicaudatus colonus,"(Berlepsch, 1815)",accepted,,Geranoaetus,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241207,,,TAXON,
210144,subspecies,Rostrhamus sociabilis sociabilis,"(Vieillot, 1929)",accepted,,Rostrhamus,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241156,,,TAXON,
210187,subspecies,Spizaetus tyrannus serus,"Friedmann, 1950",accepted,,Spizaetus,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178817,,,TAXON,
178810,subspecies,Busarellus nigricollis leucocephalus,"(Vieillot), 1816",accepted,,Busarellus,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178788,,,TAXON,
178789,subspecies,Milvus migrans migrans,"(Boddaert, 1782)",accepted,,Milvus,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210204,,,TAXON,
210211,subspecies,Gampsonyx swainsonii swainsonii,"Vigors, 1825",accepted,,Gampsonyx,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241538,,,TAXON,
210178,subspecies,Urubitinga urubitinga urubitinga,"(Gmelin, 1816)",accepted,,Urubitinga,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210147,,,TAXON,
210206,subspecies,Geranoaetus albicaudatus albicaudatus,"(Vieillot, 1837)",accepted,,Geranoaetus,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241207,,,TAXON,
147361,subspecies,Elanus leucurus leucurus,"(Vieillot, 1844)",accepted,,Elanus,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178792,,,TAXON,
210217,subspecies,Geranospiza caerulescens gracilis,"(Temminck, 1932)",accepted,,Geranospiza,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113736,,,TAXON,
241580,subspecies,Chondrohierax uncinatus uncinatus,"(Temminck, 1825)",accepted,,Chondrohierax,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147366,,,TAXON,
113961,subspecies,Elanoides forficatus yetapa,"(Wied-Neuwied, 1820)",accepted,,Elanoides,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113955,,,TAXON,
241547,subspecies,Buteo nitidus pallidus,"(Todd, 1783)",accepted,,Buteo,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210168,,,TAXON,
241172,subspecies,Rupornis magnirostris saturatus,"(Sclater & Salvin, 1816)",accepted,,Rupornis,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210240,,,TAXON,
147363,subspecies,Geranospiza caerulescens flexipes,"Peters, 1935",accepted,,Geranospiza,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113736,,,TAXON,
241550,subspecies,Busarellus nigricollis nigricollis,"(Latham, 1825)",accepted,,Busarellus,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178788,,,TAXON,
210172,subspecies,Parabuteo unicinctus unicinctus,"(Temminck, 1825)",accepted,,Parabuteo,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241212,,,TAXON,
178813,subspecies,Geranospiza caerulescens caerulescens,"(Vieillot, 1825)",accepted,,Geranospiza,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113736,,,TAXON,
241205,subspecies,Spizaetus tyrannus tyrannus,"(Wied, 1816)",accepted,,Spizaetus,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178817,,,TAXON,
241552,subspecies,Accipiter bicolor bicolor,"(Vieillot, 1758)",accepted,,Accipiter,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241193,,,TAXON,
114007,subspecies,Buteo brachyurus brachyurus,"Vieillot, 1816",accepted,,Buteo,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241576,,,TAXON,
113739,subspecies,Geranoaetus polyosoma polyosoma,"(Quoy & Gaimard, 1815)",accepted,,Geranoaetus,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112605,,,TAXON,
241189,subspecies,Spizaetus ornatus ornatus,"(Daudin, 1758)",accepted,,Spizaetus,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210161,,,TAXON,
210151,subspecies,Accipiter superciliosus superciliosus,"(Linnaeus, 1815)",accepted,,Accipiter,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210164,,,TAXON,
241201,subspecies,Buteo nitidus nitidus,"(Latham, 1783)",accepted,,Buteo,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210168,,,TAXON,
210233,subspecies,Accipiter striatus erythronemius,"(Kaup, 1783)",accepted,,Accipiter,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113773,,,TAXON,
147348,subspecies,Geranoaetus melanoleucus melanoleucus,"(Vieillot, 1815)",accepted,,Geranoaetus,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241561,,,TAXON,
147346,subspecies,Rupornis magnirostris occiduus,"Bangs, 1911",accepted,,Rupornis,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210240,,,TAXON,
113730,subspecies,Harpagus bidentatus bidentatus,"(Latham, 1842)",accepted,,Harpagus,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210176,,,TAXON,
241182,subspecies,Buteogallus anthracinus anthracinus,"(Deppe, 1815)",accepted,,Buteogallus,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241184,,,TAXON,
113989,subspecies,Accipiter bicolor guttifer,"Hellmayr, 1917",accepted,,Accipiter,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241193,,,TAXON,
113758,subspecies,Buteo platypterus platypterus,"(Vieillot, 1935)",accepted,,Buteo,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210243,,,TAXON,
