ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
205051,species,Argyroploce intermissa,"Meyrick, 1931",accepted,,Argyroploce,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235697,,,TAXON,
173072,species,Penthina dissimilis,"Felder & Rogenhofer, 1875",accepted,,Penthina,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141376,,,TAXON,
235788,species,Episimus beckeri,"Razowski & Becker, 2010",accepted,,Episimus,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235887,,,TAXON,
267076,species,Bactra diachorda,"Meyrick, 1932",accepted,,Bactra,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141266,,,TAXON,
235902,species,Alexiloga rubiginosana,"(Walker, 1863)",accepted,,Alexiloga,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266796,,,TAXON,
141330,species,Megalota beckeri,"Brown, 2009",accepted,,Megalota,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235484,,,TAXON,
267313,species,Episimus unguiculus,"Clarke, 1951",accepted,,Episimus,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235887,,,TAXON,
141247,species,Episimus utilis,"Zimmerman, 1978",accepted,,Episimus,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235887,,,TAXON,
141292,species,Episimus niveogriseus,"Razowski & Becker, 2017",accepted,,Episimus,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235887,,,TAXON,
266634,species,Episimus ligneana,"(Felder & Rogenhofer, 1875)",accepted,,Episimus,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235887,,,TAXON,
173089,species,Episimus semicirculanus,"(Walker, 1863)",accepted,,Episimus,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235887,,,TAXON,
267321,species,Episimus metaspilana,"(Walker, 1863)",accepted,,Episimus,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235887,,,TAXON,
235944,species,Protobactra diachorda,"(Meyrick, 1932)",accepted,,Protobactra,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267269,,,TAXON,
235481,species,Cosmorrhyncha tonsana,"(Walker, 1863)",accepted,,Cosmorrhyncha,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141368,,,TAXON,
267126,species,Episimus albidorsanus,"Razowski & Becker, 2010",accepted,,Episimus,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235887,,,TAXON,
235527,species,Episimus spinuliferus,"Razowski & Becker, 2017",accepted,,Episimus,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235887,,,TAXON,
266956,species,Omiostola alphitopa,"Meyrick, 1922",accepted,,Omiostola,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141234,,,TAXON,
204919,species,Megalota plenana,"(Walker, 1863)",accepted,,Megalota,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235484,,,TAXON,
173020,species,Bactra goiasia,"Razowski & Becker, 2008",accepted,,Bactra,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141266,,,TAXON,
172965,species,Episimus camacanus,"Razowski & Becker, 2010",accepted,,Episimus,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235887,,,TAXON,
205047,species,Bactra adoceta,"Diakonoff, 1964",accepted,,Bactra,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141266,,,TAXON,
267110,species,Episimus transferrana,"(Walker, 1863)",accepted,,Episimus,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235887,,,TAXON,
267180,species,Argyroploce cyphophragma,"Meyrick, 1931",accepted,,Argyroploce,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235697,,,TAXON,
266872,species,Megalota bahia,"Razowski & Becker, 2011",accepted,,Megalota,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235484,,,TAXON,
204904,species,Megalota belemana,"Razowski & Becker, 2011",accepted,,Megalota,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235484,,,TAXON,
141406,species,Megalota flintana,"Brown, 2009",accepted,,Megalota,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235484,,,TAXON,
141311,species,Episimus joaquimus,"Razowski & Becker, 2017",accepted,,Episimus,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235887,,,TAXON,
267153,species,Episimus atrorufana,"(Walker, 1863)",accepted,,Episimus,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235887,,,TAXON,
266949,species,Episimus intermissus,"(Meyrick, 1931)",accepted,,Episimus,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235887,,,TAXON,
141223,species,Episimus minas,"Razowski & Becker, 2010",accepted,,Episimus,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235887,,,TAXON,
141298,species,Episimus phaedra,"(Meyrick, 1931)",accepted,,Episimus,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235887,,,TAXON,
235670,species,Episimus mahaiana,"(Felder & Rogenhofer, 1875)",accepted,,Episimus,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235887,,,TAXON,
141423,species,Episimus vermiculatus,"(Meyrick, 1912)",accepted,,Episimus,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235887,,,TAXON,
235800,species,Episimus atrorufanus,"(Walker, 1863)",accepted,,Episimus,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235887,,,TAXON,
172869,species,Episimus strigulanus,"(Walker, 1863)",accepted,,Episimus,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235887,,,TAXON,
204817,species,Episimus opponens,"Razowski & Becker, 2017",accepted,,Episimus,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235887,,,TAXON,
172849,species,Cosmorrhyncha ocelliferana,"(Walker, 1863)",accepted,,Cosmorrhyncha,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141368,,,TAXON,
235674,species,Episimus terminanus,"(Walker, 1863)",accepted,,Episimus,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235887,,,TAXON,
235640,species,Omiostola adamantea,"Meyrick, 1922",accepted,,Omiostola,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141234,,,TAXON,
141403,species,Episimus rondoniae,"Razowski & Becker, 2010",accepted,,Episimus,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235887,,,TAXON,
266952,species,Episimus descriptanus,"(Walker, 1863)",accepted,,Episimus,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235887,,,TAXON,
266704,species,Megalota lacertospina,"Razowski & Becker, 2011",accepted,,Megalota,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235484,,,TAXON,
205076,species,Argyroploce circumplexa,"Meyrick, 1922",accepted,,Argyroploce,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235697,,,TAXON,
235605,species,Episimus selectanus,"(Walker, 1863)",accepted,,Episimus,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235887,,,TAXON,
267308,species,Episimus caracanus,"(Razowski & Becker, 2017)",accepted,,Episimus,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235887,,,TAXON,
266832,species,Episimus mesotricha,"(Meyrick, 1927)",accepted,,Episimus,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235887,,,TAXON,
