ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
142309,species,Neotropicomiris costalis,"Carvalho & Fontes, 1969",accepted,,Neotropicomiris,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184326,,,TAXON,
247531,species,Stenodema insuavis,"(Stål, 1860)",accepted,,Stenodema,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247505,,,TAXON,
247489,species,Trigonotyliscus brasiliensis,"(Carvalho, 1975)",accepted,,Trigonotyliscus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120965,,,TAXON,
184808,genus,Trigonotylus,"Fieber, 1858",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141628,,,TAXON,
141130,species,Collaria scenica,"(Stål, 1859)",accepted,,Collaria,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216151,,,TAXON,
140160,species,Opisthocoris carmelitanus,"Carvalho & Costa, 1991",accepted,,Opisthocoris,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184870,,,TAXON,
153396,species,Trigonotylus tenuis,"Reuter, 1893",accepted,,Trigonotylus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184808,,,TAXON,
120965,genus,Trigonotyliscus,"Carvalho, 1975",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141628,,,TAXON,
247301,species,Cynodonmiris costicollis,"(Berg, 1878)",accepted,,Cynodonmiris,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216214,,,TAXON,
142533,species,Dolichomiris puncticerus,"Carvalho, 1975",accepted,,Dolichomiris,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247443,,,TAXON,
216151,genus,Collaria,"Provancher, 1872",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141628,,,TAXON,
215911,species,Collaria capixaba,"Carvalho & Fontes, 1981",accepted,,Collaria,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216151,,,TAXON,
184657,genus,Ophthalmomiris,"Berg, 1883",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141628,,,TAXON,
152743,species,Neotropicomiris longirostris,"Carvalho & Fontes, 1969",accepted,,Neotropicomiris,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184326,,,TAXON,
153182,species,Collaria guaraniana,"Carvalho & Fontes, 1981",accepted,,Collaria,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216151,,,TAXON,
153036,species,Ophthalmomiris reuteri,"Berg, 1883",accepted,,Ophthalmomiris,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184657,,,TAXON,
247443,genus,Dolichomiris,"Reuter, 1882",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141628,,,TAXON,
153097,species,Stenodema brasiliana,"Carvalho, 1980",accepted,,Stenodema,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247505,,,TAXON,
184870,genus,Opisthocoris,"Carvalho & Costa, 1991",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141628,,,TAXON,
184399,genus,Caracoris,"Schwartz, 1989",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141628,,,TAXON,
184758,species,Collaria husseyi,"Carvalho, 1955",accepted,,Collaria,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216151,,,TAXON,
120922,species,Porpomiris campinensis,"Carvalho, 1947",accepted,,Porpomiris,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184415,,,TAXON,
184326,genus,Neotropicomiris,"Carvalho & Fontes, 1969",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141628,,,TAXON,
184239,species,Dolichomiris linearis,"Reuter, 1882",accepted,,Dolichomiris,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247443,,,TAXON,
247505,genus,Stenodema,"Laporte, 1832",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141628,,,TAXON,
216214,genus,Cynodonmiris,"Carpintero & Estévez, 2001",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141628,,,TAXON,
153094,species,Neotropicomiris pilosus,"Carvalho & Fontes, 1969",accepted,,Neotropicomiris,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184326,,,TAXON,
184443,species,Collaria oleosa,"(Distant, 1883)",accepted,,Collaria,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216151,,,TAXON,
184429,species,Stenodema guaraniana,"Carvalho, 1975",accepted,,Stenodema,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247505,,,TAXON,
184415,genus,Porpomiris,"Berg, 1883",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141628,,,TAXON,
184320,species,Caracoris nigropunctatus,"Schwartz, 1989",accepted,,Caracoris,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184399,,,TAXON,
