ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
183832,species,Macroharpa pachymapoda,"Mostafa, 1970",accepted,,Macroharpa,Winterschmidtiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215696,,,TAXON,
215701,species,Macroharpa palpognatha,"Mostafa, 1970",accepted,,Macroharpa,Winterschmidtiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215696,,,TAXON,
152886,species,Zethovidia diminuta,"Mostafa, 1970",accepted,,Zethovidia,Winterschmidtiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246901,,,TAXON,
246898,species,Macroharpa arota,"Mostafa, 1970",accepted,,Macroharpa,Winterschmidtiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215696,,,TAXON,
120219,species,Zethacarus paranicus,"Mostafa, 1970",accepted,,Zethacarus,Winterschmidtiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152889,,,TAXON,
152884,species,Calvolia summersi,"Mostafa, 1970",accepted,,Calvolia,Winterschmidtiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152577,,,TAXON,
120217,species,Macroharpa amazonica,"Mostafa, 1970",accepted,,Macroharpa,Winterschmidtiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215696,,,TAXON,
153358,species,Amhyadesia brasiliensis,"Fain & Schuster, 1984",accepted,,Amhyadesia,Hyadesiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143176,,,TAXON,
215698,species,Zethovidia promina,"Mostafa, 1970",accepted,,Zethovidia,Winterschmidtiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246901,,,TAXON,
137870,species,Zethovidia oculabsensa,"Mostafa, 1970",accepted,,Zethovidia,Winterschmidtiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246901,,,TAXON,
183836,species,Zethovidia braziliensis,"Mostafa, 1970",accepted,,Zethovidia,Winterschmidtiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246901,,,TAXON,
