ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
130693,subspecies,Mimoides lysithous sebastianus,"(Oberthür, 1879)",accepted,,Mimoides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256427,,,TAXON,
194265,subspecies,Neographium agesilaus autosilaus,"(Bates, 1861)",accepted,,Neographium,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225075,,,TAXON,
194275,subspecies,Mimoides ariarathes ariarathes,"Esper, 1788",accepted,,Mimoides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256337,,,TAXON,
194245,subspecies,Mimoides lysithous lysithous,"Hübner, 1821",accepted,,Mimoides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256427,,,TAXON,
225136,subspecies,Mimoides ariarathes gayi,"(Lucas, 1852)",accepted,,Mimoides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256337,,,TAXON,
130680,subspecies,Mimoides pausanias pausanias,"(Hewitson, 1852)",accepted,,Mimoides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194229,,,TAXON,
256367,subspecies,Mimoides ariarathes leuctra,"(Rothschild & Jordan, 1906)",accepted,,Mimoides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256337,,,TAXON,
130138,subspecies,Protesilaus protesilaus nigricornis,"(Staudinger, 1884)",accepted,,Protesilaus,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225461,,,TAXON,
130157,subspecies,Mimoides ariarathes metagenes,"(Rothschild & Jordan, 1906)",accepted,,Mimoides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256337,,,TAXON,
256376,subspecies,Protesilaus telesilaus vitellus,"(Fruhstorfer, 1907)",accepted,,Protesilaus,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256437,,,TAXON,
225128,subspecies,Neographium thyastes thyastinus,"(Oberthür, 1879)",accepted,,Neographium,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225473,,,TAXON,
