ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
184829,species,Garganus diversicornis,"Knight & Carvalho, 1943",accepted,,Garganus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247110,,,TAXON,
153463,species,Liliancoris nigrus,"Carvalho, 1989",accepted,,Liliancoris,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153098,,,TAXON,
153519,species,Phytocoris guaranianus,"Carvalho & Gomes, 1970",accepted,,Phytocoris,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120860,,,TAXON,
184616,species,Lepidoxenetus amyoti,"(Stål, 1860)",accepted,,Lepidoxenetus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184289,,,TAXON,
120773,species,Phytocoris diamantinensis,"Carvalho & Costa, 1990",accepted,,Phytocoris,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120860,,,TAXON,
120629,species,Horciasisca tiquiensis,"Carvalho, 1985",accepted,,Horciasisca,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184082,,,TAXON,
184435,species,Chiloxionotus nigrosulphureus,"Carvalho, 1987",accepted,,Chiloxionotus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247508,,,TAXON,
120568,species,Horcias vittatus,"Carvalho, 1976",accepted,,Horcias,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142076,,,TAXON,
153369,species,Dagbertus emboabanus,"Carvalho, 1985",accepted,,Dagbertus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184778,,,TAXON,
153112,species,Horcias punctatus,"Carvalho, 1976",accepted,,Horcias,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142076,,,TAXON,
183994,genus,Prepopsisca,"Carvalho, 1987",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120763,,,TAXON,
216247,genus,Roppisca,"Carvalho, 1988",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152795,,,TAXON,
184451,species,Prepops tucumanensis,"Carvalho & Fontes, 1969",accepted,,Prepops,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141932,,,TAXON,
153529,species,Minasmiris jugatus,"Carvalho, 1980",accepted,,Minasmiris,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184496,,,TAXON,
183953,species,Paraxenetus seabrai,"Carvalho & Ferreira, 1973",accepted,,Paraxenetus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247155,,,TAXON,
152791,species,Notholopus amapaensis,"Carvalho, 1991",accepted,,Notholopus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139635,,,TAXON,
139148,species,Neostenotus nigroviridis,"(Carvalho & Ferreira, 1986)",accepted,,Neostenotus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153224,,,TAXON,
216025,species,Phytocoris citrinoides,"Carvalho & Gomes, 1970",accepted,,Phytocoris,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120860,,,TAXON,
184484,species,Derophthalma minuscula,"Carvalho, 1944",accepted,,Derophthalma,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184340,,,TAXON,
141990,species,Chiloxionotus iratiensis,"Carvalho, 1987",accepted,,Chiloxionotus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247508,,,TAXON,
142309,species,Neotropicomiris costalis,"Carvalho & Fontes, 1969",accepted,,Neotropicomiris,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184326,,,TAXON,
247283,genus,Taylorilygus,"Leston, 1952",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184856,,,TAXON,
120975,species,Chiloxionotus guaranianus,"Carvalho & Carpintero, 1989",accepted,,Chiloxionotus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247508,,,TAXON,
153126,species,Allommatela rugosa,"Carvalho & Ferreira, 1986",accepted,,Allommatela,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120780,,,TAXON,
140319,species,Prepops adluteiceps,"Carvalho, 1988",accepted,,Prepops,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141932,,,TAXON,
140099,species,Prepops pentheri,"(Reuter, 1907)",accepted,,Prepops,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141932,,,TAXON,
153506,species,Poeas gaveana,"Carvalho & Costa, 1991",accepted,,Poeas,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153062,,,TAXON,
120425,species,Dagbertus minensis,"Carvalho & Fontes, 1983",accepted,,Dagbertus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184778,,,TAXON,
184371,species,Polymerus minutus,"Ferreira, 1979",accepted,,Polymerus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153206,,,TAXON,
120880,species,Prepops serranus,"Carvalho & Fontes, 1969",accepted,,Prepops,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141932,,,TAXON,
184714,species,Phytocoris itajaiensis,"Carvalho & Costa, 1992",accepted,,Phytocoris,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120860,,,TAXON,
247441,species,Veramiris minutus,"Carvalho, 1974",accepted,,Veramiris,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184050,,,TAXON,
153062,genus,Poeas,"Distant, 1893",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184856,,,TAXON,
153535,genus,Maxacalinus,"Carvalho, 1976",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184856,,,TAXON,
247081,species,Prepops circummaculatus,"(Stål, 1854)",accepted,,Prepops,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141932,,,TAXON,
141901,species,Chiloxionotus rubronigrus,"Carvalho, 1980",accepted,,Chiloxionotus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247508,,,TAXON,
216019,species,Guianella vicosensis,"Carvalho, 1947",accepted,,Guianella,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120904,,,TAXON,
216078,species,Derophthalma fluminensis,"Carvalho, 1944",accepted,,Derophthalma,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184340,,,TAXON,
247531,species,Stenodema insuavis,"(Stål, 1860)",accepted,,Stenodema,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247505,,,TAXON,
247361,species,Adtaedia corcovadensis,"Carvalho, 1975",accepted,,Adtaedia,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184333,,,TAXON,
216296,species,Adxenetus petiolatus,"(Stål, 1860)",accepted,,Adxenetus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215927,,,TAXON,
120609,species,Euchilocoris sulinus,"Carvalho, 1986",accepted,,Euchilocoris,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120585,,,TAXON,
153315,species,Prepops mielkei,"Carvalho, 1988",accepted,,Prepops,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141932,,,TAXON,
120686,species,Iridopeplus pellucidipennis,"Bergroth, 1910",accepted,,Iridopeplus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153249,,,TAXON,
184009,species,Gauchocoris sulinus,"Carvalho, 1980",accepted,,Gauchocoris,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184191,,,TAXON,
120387,species,Taedia vilhena,"Carvalho & Costa, 1993",accepted,,Taedia,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247259,,,TAXON,
120600,species,Calocorisca sticticollis,"(Stål, 1860)",accepted,,Calocorisca,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184387,,,TAXON,
120605,species,Chiloxionotus cinnamomeus,"Carvalho & Fontes, 1971",accepted,,Chiloxionotus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247508,,,TAXON,
247064,species,Prepops roppai,"Carvalho, 1974",accepted,,Prepops,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141932,,,TAXON,
216250,species,Horciasinus signoreti,"(Stål, 1859)",accepted,,Horciasinus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120651,,,TAXON,
120823,species,Taedia goiana,"Carvalho & Costa, 1992",accepted,,Taedia,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247259,,,TAXON,
152973,species,Poeas chapada,"Carvalho, 1975",accepted,,Poeas,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153062,,,TAXON,
153328,species,Resthenia gaucha,"Carvalho, 1953",accepted,,Resthenia,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139039,,,TAXON,
142384,species,Notholopus carajasensis,"Carvalho, 1988",accepted,,Notholopus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139635,,,TAXON,
184694,genus,Rondonegeria,"Kerzhner & Schuh, 2001",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184856,,,TAXON,
153491,species,Derophthalma coriaria,"Knight & Carvalho, 1943",accepted,,Derophthalma,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184340,,,TAXON,
216268,species,Adtaedia tijucana,"Carvalho, 1980",accepted,,Adtaedia,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184333,,,TAXON,
153109,species,Chiloxionotus variabilis,"(Carvalho & Fontes, 1970)",accepted,,Chiloxionotus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247508,,,TAXON,
247095,species,Horcias carmelitanus,"Carvalho, 1976",accepted,,Horcias,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142076,,,TAXON,
153061,species,Euchilocoris corcovadensis,"Carvalho, 1990",accepted,,Euchilocoris,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120585,,,TAXON,
184242,species,Haarupia distincta,"Carvalho & Ferreira, 1973",accepted,,Haarupia,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247071,,,TAXON,
215958,species,Chiloxionotus nigrus,"Carvalho & Fontes, 1971",accepted,,Chiloxionotus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247508,,,TAXON,
153379,species,Prepops fernandopolis,"Carvalho, 1988",accepted,,Prepops,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141932,,,TAXON,
153220,species,Phytocoris bellissimus,"Carvalho & Ferreira, 1986",accepted,,Phytocoris,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120860,,,TAXON,
153445,genus,Cephaloresthenia,"Carvalho & Carpintero, 1991",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120763,,,TAXON,
215872,species,Amapamiris myrmecoides,"Carvalho, 1980",accepted,,Amapamiris,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120893,,,TAXON,
153179,species,Ganocapsisca joanensis,"(Carvalho & Costa, 1992)",accepted,,Ganocapsisca,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216088,,,TAXON,
153392,species,Mabelia pulcherrima,"Kirkaldy, 1903",accepted,,Mabelia,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184251,,,TAXON,
141069,species,Cephaloresthenia proluteiceps,"(Carvalho & Fontes, 1970)",accepted,,Cephaloresthenia,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153445,,,TAXON,
184200,genus,Allommatisca,"Carvalho & Ferreira, 1973",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152795,,,TAXON,
184596,species,Calondas fasciatus,"Distant, 1884",accepted,,Calondas,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142649,,,TAXON,
184273,species,Prepopsisca parauara,"(Carvalho, 1987)",accepted,,Prepopsisca,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183994,,,TAXON,
138995,species,Taedia clarensis,"Carvalho & Costa, 1993",accepted,,Taedia,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247259,,,TAXON,
184279,species,Garganus gracilentus,"(Stål, 1860)",accepted,,Garganus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247110,,,TAXON,
184460,species,Horcias carajasensis,"Carvalho, 1987",accepted,,Horcias,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142076,,,TAXON,
140549,species,Dagbertus insignis,"Carvalho, 1977",accepted,,Dagbertus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184778,,,TAXON,
139659,genus,Lampethusa,"Distant, 1884",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184856,,,TAXON,
184799,species,Chiloxionotus paineiranus,"Carvalho, 1987",accepted,,Chiloxionotus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247508,,,TAXON,
138790,species,Haarupia allomatoides,"(Poppius, 1921)",accepted,,Haarupia,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247071,,,TAXON,
152871,species,Notholopus cacerensis,"Carvalho, 1991",accepted,,Notholopus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139635,,,TAXON,
184644,species,Resthenia goiana,"Carvalho, 1989",accepted,,Resthenia,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139039,,,TAXON,
139792,genus,Proba,"Distant, 1884",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184856,,,TAXON,
141459,species,Lampethusa viannai,"Carvalho, 1947",accepted,,Lampethusa,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139659,,,TAXON,
153344,species,Notholopus roraimensis,"Carvalho & Carpinteiro, 1986",accepted,,Notholopus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139635,,,TAXON,
184292,species,Minytus agrillaceus,"Distant, 1883",accepted,,Minytus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141210,,,TAXON,
247259,genus,Taedia,"Distant, 1883",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184856,,,TAXON,
247116,species,Phytocoris matogrossensis,"Carvalho & Costa, 1990",accepted,,Phytocoris,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120860,,,TAXON,
141225,genus,Catarinea,"Carvalho & Costa, 1992",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184856,,,TAXON,
247280,species,Tropidosteptes corcovadensis,"Carvalho, 1986",accepted,,Tropidosteptes,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184256,,,TAXON,
120807,species,Allommatisca squamosa,"Carvalho & Ferreira, 1973",accepted,,Allommatisca,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184200,,,TAXON,
120438,species,Henicocnemis egeri,"Carvalho & Costa, 1994",accepted,,Henicocnemis,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184210,,,TAXON,
184003,species,Mimoncopeltus tijucanus,"Carvalho, 1987",accepted,,Mimoncopeltus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247222,,,TAXON,
153354,genus,Fontesius,"Carvalho, 1988",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120763,,,TAXON,
184251,genus,Mabelia,"Kirkaldy, 1903",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120763,,,TAXON,
140178,species,Prepops nigripennis,"(Stål, 1860)",accepted,,Prepops,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141932,,,TAXON,
247290,species,Neostenotus juruenus,"(Carvalho & Fontes, 1972)",accepted,,Neostenotus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153224,,,TAXON,
247489,species,Trigonotyliscus brasiliensis,"(Carvalho, 1975)",accepted,,Trigonotyliscus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120965,,,TAXON,
247228,species,Tropidosteptes vittiscutellatus,"Carvalho & Costa, 1994",accepted,,Tropidosteptes,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184256,,,TAXON,
120946,species,Rondonegeria bipilosa,"(Carvalho & Costa, 1993)",accepted,,Rondonegeria,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184694,,,TAXON,
184678,species,Dagbertus carmelitanus,"Carvalho & Fontes, 1983",accepted,,Dagbertus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184778,,,TAXON,
120634,species,Dagbertus obscurus,"Carvalho & Fontes, 1983",accepted,,Dagbertus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184778,,,TAXON,
184856,tribe,Mirini,"Hahn, 1833",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120948,,,TAXON,
216144,species,Platytylus nattereri,"Reuter, 1907",accepted,,Platytylus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216129,,,TAXON,
139484,species,Minytus guaranianus,"Carvalho, 1975",accepted,,Minytus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141210,,,TAXON,
153198,species,Paraxenetus cuneopunctatus,"Carvalho, 1988",accepted,,Paraxenetus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247155,,,TAXON,
216027,species,Garganus insularis,"Carvalho & Becker, 1957",accepted,,Garganus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247110,,,TAXON,
247222,genus,Mimoncopeltus,"Kirkaldy, 1906",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120763,,,TAXON,
247190,species,Prepops xavantinus,"Carvalho & Fontes, 1969",accepted,,Prepops,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141932,,,TAXON,
140207,species,Platytylus bicolor,"(Lepeletier & Serville, 1825)",accepted,,Platytylus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216129,,,TAXON,
152862,species,Prepops fiuzai,"Carvalho & Fontes, 1973",accepted,,Prepops,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141932,,,TAXON,
184841,species,Horciasinus argentinus,"(Berg, 1878)",accepted,,Horciasinus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120651,,,TAXON,
120729,species,Monalocorisca alegrensis,"Carvalho & Costa, 1994",accepted,,Monalocorisca,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152960,,,TAXON,
153254,species,Tropidosteptes lineatus,"Carvalho, 1986",accepted,,Tropidosteptes,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184256,,,TAXON,
184256,genus,Tropidosteptes,"Uhler, 1878",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184856,,,TAXON,
247294,genus,Phytocorisca,"Carvalho & Fontes, 1972",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184856,,,TAXON,
153208,species,Notholopus sertanejus,"Carvalho, 1975",accepted,,Notholopus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139635,,,TAXON,
247450,species,Taedia manauara,"Carvalho, 1983",accepted,,Taedia,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247259,,,TAXON,
