ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
52bc87f7-907d-4faf-be7d-49e211236981,,,,,,,,,,,,Flora do Brasil 2020,,Stryphnodendron fissuratum,,COMMON,Rosquinha
44ca734c-d247-4011-9c07-b2bdba6b1b6b,,,,,,,,,,,,Catálogo Taxonômico da Fauna do Brasil (CTFB),,Euchrepomis humeralis,,COMMON,João-Do-Tepui
19bed97d-9f62-48b3-a718-499c22526312,,,,,,,,,,,,Flora do Brasil 2020,,Cryptocarya subcorymbosa,,COMMON,Canela
d00d1ee5-7173-4114-851b-60e0f002a65e,,,,,,,,,,,,"Conservação da Fauna Brasileira ",,Hypostomus lexi,,COMMON,Cascudo
62d0cafc-49bc-430c-bf46-99af27872857,,,,,,,,,,,,Flora do Brasil 2020,,Melothria warmingii,,COMMON,Melancia Do Mato
0a6712cc-ab48-4076-bfa4-bb6bf864c81d,,,,,,,,,,,,"Conservação da Fauna Brasileira ",,Cycloramphus asper,,COMMON,Sapinho-De-Riacho
2e8b44ba-7171-4552-a5e1-79b76a3f52aa,,,,,,,,,,,,Catálogo Taxonômico da Fauna do Brasil (CTFB),,Tapera naevia,,COMMON,Trinta-Réis-De-Coroa-Branca
cab7fa9f-49b7-4e11-982f-7706eef70b39,,,,,,,,,,,,Catálogo Taxonômico da Fauna do Brasil (CTFB),,Tapera naevia,,COMMON,Saci
0a7040d9-4414-40b6-9429-520df5e1f9f4,,,,,,,,,,,,Catálogo Taxonômico da Fauna do Brasil (CTFB),,Spartonoica maluroides,,COMMON,Corneteiro-Da-Mata
56981b98-ef0f-4b30-9c67-da0cc77df29e,,,,,,,,,,,,Flora do Brasil 2020,,Mandevilla pohliana,,COMMON,Jalapa Do Campo
af160877-e8f7-48a2-b43c-770ec7a8ffbe,,,,,,,,,,,,Flora do Brasil 2020,,Mandevilla pohliana,,COMMON,Jalapa Rosa
274bd213-7a29-461b-b7c2-ff582f5116b9,,,,,,,,,,,,Flora do Brasil 2020,,Mirabilis jalapa,,COMMON,Maravilha
2b7873dc-2b24-4055-9d04-ad9989fdb4d7,,,,,,,,,,,,Flora do Brasil 2020,,Mirabilis jalapa,,COMMON,Bonina
bbaa12dc-de5a-4ae3-9fc0-242f9021cc9b,,,,,,,,,,,,Flora do Brasil 2020,,Mirabilis jalapa,,COMMON,Munuminha
9e42b90f-6345-43a5-bf31-16c59c762527,,,,,,,,,,,,Flora do Brasil 2020,,Acalypha stenoloba,,COMMON,Maria Preta
727cf8d3-460a-4c5b-8aa8-ae14f1e28c90,,,,,,,,,,,,Flora do Brasil 2020,,Pouteria decorticans,,COMMON,Abiurana
d7f22907-39db-4c12-aca6-a54bf2768de8,,,,,,,,,,,,Flora do Brasil 2020,,Pouteria decorticans,,COMMON,Abiu-Gibóia
613eb287-c08b-4fd1-933a-8956b3f72bb8,,,,,,,,,,,,Flora do Brasil 2020,,Schultesia gracilis,,COMMON,Rosinha
0a3bf4f8-554e-48eb-98e6-82f4dfdec90a,,,,,,,,,,,,Catálogo Taxonômico da Fauna do Brasil (CTFB),,Leposternon infraorbitale,,COMMON,Cobra-Cega
df4a4faa-388c-48e9-9f8c-d62edff72aa6,,,,,,,,,,,,Catálogo Taxonômico da Fauna do Brasil (CTFB),,Leposternon infraorbitale,,COMMON,Cobra-De-Duas-Cabeça
63ccec1b-df3e-43c6-b8f3-fe21a1b6dba7,,,,,,,,,,,,Flora do Brasil 2020,,Galipea trifoliata,,COMMON,Amarelinho
8cfa428b-17d2-4adb-a67c-ef4d8824005f,,,,,,,,,,,,Flora do Brasil 2020,,Galipea trifoliata,,COMMON,Teju Ka'a
93907737-c89b-4281-90d4-99ce532e9123,,,,,,,,,,,,Flora do Brasil 2020,,Galipea trifoliata,,COMMON,Jaborandi
3fdc78b4-0976-4695-b666-afc63fffd5a8,,,,,,,,,,,,Flora do Brasil 2020,,Galipea trifoliata,,COMMON,Pau d'Arquinho
414285ff-c61a-46d2-b62f-8980daf23086,,,,,,,,,,,,Flora do Brasil 2020,,Galipea trifoliata,,COMMON,Burangica
013e87b0-cd49-4cb8-8e5d-e3b0bb92261e,,,,,,,,,,,,Flora do Brasil 2020,,Galipea trifoliata,,COMMON,Folha-De-Couro
0b5c55ed-1b8e-4bee-9beb-3d6e6cb430c1,,,,,,,,,,,,Flora do Brasil 2020,,Galipea trifoliata,,COMMON,Pirarara Da Folha Miúda
4586fa98-c546-4cbf-b91d-cd143205ef49,,,,,,,,,,,,Flora do Brasil 2020,,Galipea trifoliata,,COMMON,Pé-De-Porco
4f6d3119-1197-4241-911f-f29a05e1a6b0,,,,,,,,,,,,Flora do Brasil 2020,,Galipea trifoliata,,COMMON,Araçá-Preto
b11bfc69-388a-44bd-9f5a-60a4df158bd5,,,,,,,,,,,,Flora do Brasil 2020,,Galipea trifoliata,,COMMON,Estalador
c6645be6-627e-428d-8d1e-27183f6935d3,,,,,,,,,,,,Flora do Brasil 2020,,Galipea trifoliata,,COMMON,Canela-De-Velho
21d2bebc-e6e1-4125-a68a-964209230f4b,,,,,,,,,,,,Flora do Brasil 2020,,Isertia hypoleuca,,COMMON,Jambo de Mata
8e02191c-b328-442d-8ce8-d85cbfed1194,,,,,,,,,,,,"Conservação da Fauna Brasileira ",,Manta birostris,,COMMON,Raia-Manta
9d1614d8-f004-4a3c-a40c-79e195b08c6b,,,,,,,,,,,,Flora do Brasil 2020,,Metrodorea flavida,,COMMON,Pau d'Arquinho
0273e8e1-ee4a-4018-9f34-e654ebafcd3e,,,,,,,,,,,,Flora do Brasil 2020,,Metrodorea flavida,,COMMON,Pirarara
544540f5-1dcd-4d22-9bac-4f781efe2414,,,,,,,,,,,,Flora do Brasil 2020,,Metrodorea flavida,,COMMON,Café-Bravo
7de8cb67-712c-4498-b6f7-fda6bf79a47c,,,,,,,,,,,,Flora do Brasil 2020,,Metrodorea flavida,,COMMON,Pirarara Branca
c0abe072-10c8-4d04-96b4-2a8f34777ff5,,,,,,,,,,,,Flora do Brasil 2020,,Metrodorea flavida,,COMMON,Casca Grossa
