ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
152891,species,Fulvius bisbistillatus,"Stål, 1860",accepted,,Fulvius,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142634,,,TAXON,
184482,species,Cylapocoris tiquiensis,"Carvalho, 1954",accepted,,Cylapocoris,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138737,,,TAXON,
120960,genus,Peritropoides,"Carvalho, 1955",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184879,,,TAXON,
153466,species,Fulvius amapaensis,"Carvalho & Costa, 1994",accepted,,Fulvius,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142634,,,TAXON,
120940,species,Cylapocoroides centralis,"Carvalho, 1989",accepted,,Cylapocoroides,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153270,,,TAXON,
216179,species,Cylapocoris barensis,"Carvalho, 1982",accepted,,Cylapocoris,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138737,,,TAXON,
120487,species,Fulvius brunneiceps,"Poppius, 1909",accepted,,Fulvius,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142634,,,TAXON,
184517,species,Cylapocorella nigra,"Carvalho, 1989",accepted,,Cylapocorella,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120950,,,TAXON,
120950,genus,Cylapocorella,"Carvalho, 1989",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184879,,,TAXON,
153156,species,Fulvius ornatifrontoides,"Carvalho & Costa, 1994",accepted,,Fulvius,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142634,,,TAXON,
215935,species,Fulvius stillatipennis,"Stål, 1860",accepted,,Fulvius,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142634,,,TAXON,
247375,species,Cylapocoris sulinus,"Carvalho & Gomes, 1971",accepted,,Cylapocoris,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138737,,,TAXON,
184084,species,Fulvius itabiritensis,"Carvalho & Costa, 1994",accepted,,Fulvius,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142634,,,TAXON,
184424,genus,Tucuruisca,"Carvalho, 1986",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184879,,,TAXON,
216017,species,Xenocylapus nervosus,"Bergroth, 1822",accepted,,Xenocylapus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120963,,,TAXON,
184867,genus,Peritropis,"Uhler, 1895",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184879,,,TAXON,
120739,species,Fulvius minimus,"Carvalho, 1988",accepted,,Fulvius,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142634,,,TAXON,
184861,species,Cylapocorisca nordestina,"Carvalho, 1989",accepted,,Cylapocorisca,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153569,,,TAXON,
184070,species,Peritropis saldaeformis,"Uhler, 1891",accepted,,Peritropis,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184867,,,TAXON,
120963,genus,Xenocylapus,"Bergroth, 1922",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184879,,,TAXON,
153497,species,Peritropoides ariasi,"Carvalho, 1982",accepted,,Peritropoides,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120960,,,TAXON,
142634,genus,Fulvius,"Stål, 1862",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184879,,,TAXON,
247350,species,Fulvius quadristillatus,"Stål, 1860",accepted,,Fulvius,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142634,,,TAXON,
138737,genus,Cylapocoris,"Carvalho, 1954",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184879,,,TAXON,
153070,species,Fulvius anthocoroides,"Reuter, 1875",accepted,,Fulvius,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142634,,,TAXON,
184010,species,Fulvius paranaensis,"Ferreira & Henry, 2002",accepted,,Fulvius,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142634,,,TAXON,
184354,species,Fulvius ornatifrons,"Carvalho, 1955",accepted,,Fulvius,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142634,,,TAXON,
153569,genus,Cylapocorisca,"Carvalho, 1989",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184879,,,TAXON,
247206,species,Peritropoides duckei,"Carvalho, 1982",accepted,,Peritropoides,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120960,,,TAXON,
153270,genus,Cylapocoroides,"Carvalho, 1989",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184879,,,TAXON,
183965,species,Cylapocoris pilosus,"Carvalho, 1954",accepted,,Cylapocoris,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138737,,,TAXON,
247068,species,Fulvius guapimirinus,"Carvalho & Costa, 1994",accepted,,Fulvius,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142634,,,TAXON,
153231,species,Fulvius breddini,"Reuter, 1902",accepted,,Fulvius,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142634,,,TAXON,
184359,species,Peritropoides barensis,"Carvalho, 1982",accepted,,Peritropoides,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120960,,,TAXON,
140911,species,Tucuruisca pilosa,"Carvalho, 1986",accepted,,Tucuruisca,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184424,,,TAXON,
184218,species,Peritropoides pennyi,"Carvalho, 1982",accepted,,Peritropoides,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120960,,,TAXON,
184738,species,Fulvius vicosensis,"Ferreira & Henry, 2002",accepted,,Fulvius,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142634,,,TAXON,
153191,species,Xenocylapus brasiliensis,"Carvalho, 1988",accepted,,Xenocylapus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120963,,,TAXON,
