ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
232533,species,Gasteruption rafaeli,"Macedo, 2011",accepted,,Gasteruption,Gasteruptiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232568,,,TAXON,
137987,species,Gasteruption helenae,"Macedo, 2011",accepted,,Gasteruption,Gasteruptiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232568,,,TAXON,
263819,species,Gasteruption brasiliense,"(Blanchard, 1840)",accepted,,Gasteruption,Gasteruptiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232568,,,TAXON,
263828,species,Gasteruption lianae,"Macedo, 2011",accepted,,Gasteruption,Gasteruptiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232568,,,TAXON,
201814,species,Gasteruption brandaoi,"Macedo, 2011",accepted,,Gasteruption,Gasteruptiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232568,,,TAXON,
138142,species,Gasteruption parvum,"Schrottky, 1906",accepted,,Gasteruption,Gasteruptiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232568,,,TAXON,
263747,species,Gasteruption brachychaetum,"Schrottky, 1906",accepted,,Gasteruption,Gasteruptiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232568,,,TAXON,
232535,species,Gasteruption bertae,"Macedo, 2011",accepted,,Gasteruption,Gasteruptiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232568,,,TAXON,
263815,species,Gasteruption wahli,"Macedo, 2011",accepted,,Gasteruption,Gasteruptiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232568,,,TAXON,
263821,species,Gasteruption bispinosum,"Kieffer, 1904",accepted,,Gasteruption,Gasteruptiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232568,,,TAXON,
137993,species,Gasteruption oliveirai,"Macedo, 2011",accepted,,Gasteruption,Gasteruptiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232568,,,TAXON,
