ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
367678,species,Schizachyrium lactiflorum,(Hack.) Herter,accepted,,Schizachyrium,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277882,,,TAXON,
277898,species,Schizachyrium tenerum,Nees,accepted,,Schizachyrium,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277882,,,TAXON,
367485,species,Schizachyrium bimucronatum,"Roseng., B.R. Arrill. & Izag.",accepted,,Schizachyrium,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277882,,,TAXON,
295294,species,Schizachyrium condensatum,(Kunth) Nees,accepted,,Schizachyrium,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277882,,,TAXON,
277894,species,Schizachyrium scabriflorum,(Rupr. ex Hack.) A. Camus,accepted,,Schizachyrium,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277882,,,TAXON,
389231,species,Schizachyrium glaziovii,Peichoto,accepted,,Schizachyrium,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277882,,,TAXON,
337808,species,Schizachyrium hatschbachii,Peichoto,accepted,,Schizachyrium,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277882,,,TAXON,
277891,species,Schizachyrium sanguineum,(Retz.) Alston,accepted,,Schizachyrium,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277882,,,TAXON,
348933,species,Schizachyrium microstachyum,"(Desv. ex Ham.) Roseng., B.R. Arrill. & Izag.",accepted,,Schizachyrium,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277882,,,TAXON,
295769,species,Schizachyrium maclaudii,(Jacq.-Fél.) S.T.Blake,accepted,,Schizachyrium,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277882,,,TAXON,
338458,species,Schizachyrium gracilipes,(Hack.) A.Camus,accepted,,Schizachyrium,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277882,,,TAXON,
367715,species,Schizachyrium plumigerum,(Ekman) Parodi,accepted,,Schizachyrium,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277882,,,TAXON,
277886,species,Schizachyrium salzmannii,(Trin. ex Steud.) Nash,accepted,,Schizachyrium,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277882,,,TAXON,
295765,species,Schizachyrium brevifolium,(Sw.) Nees ex Buse,accepted,,Schizachyrium,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277882,,,TAXON,
277895,species,Schizachyrium spicatum,(Spreng.) Herter,accepted,,Schizachyrium,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277882,,,TAXON,
348936,species,Schizachyrium sulcatum,(Ekman) S.T.Blake,accepted,,Schizachyrium,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277882,,,TAXON,
