ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
174920,subgenus,Systropus (Systropus),"Wiedemann, 1820",accepted,,Systropus,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205900,,,TAXON,
143452,species,Systropus (Systropus) conopoides,"Künckel d'Herculais, 1904",accepted,,Systropus,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174920,,,TAXON,
273604,tribe,Toxophorini,"Schiner, 1868",accepted,,,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205893,,,TAXON,
143442,species,Systropus (Systropus) nitidus,"Wiedemann, 1830",accepted,,Systropus,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174920,,,TAXON,
174513,species,Geron (Geron) albidus,"Walker, 1857",accepted,,Geron,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237712,,,TAXON,
237700,species,Toxophora cuprea,"(Fabricius, 1787)",accepted,,Toxophora,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174916,,,TAXON,
237695,species,Systropus (Systropus) dimidiatus,"Curran, 1942",accepted,,Systropus,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174920,,,TAXON,
143420,genus,Geron,"Meigen, 1820",accepted,,,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174929,,,TAXON,
205907,species,Toxophora pallida,"d'Andretta & Carrera, 1950",accepted,,Toxophora,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174916,,,TAXON,
268515,tribe,Sytropodini,"Brauer, 1880",accepted,,,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205893,,,TAXON,
143439,species,Systropus (Systropus) lanei,"Carrera & d'Andretta, 1950",accepted,,Systropus,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174920,,,TAXON,
174929,tribe,Gerontini,"Hesse, 1938",accepted,,,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205893,,,TAXON,
268517,species,Systropus (Systropus) brasiliensis,"Macquart, 1847",accepted,,Systropus,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174920,,,TAXON,
273612,species,Systropus (Systropus) oldroydi,"Carrera & d'Andretta, 1950",accepted,,Systropus,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174920,,,TAXON,
206076,species,Toxophora lepidocera,"(d'Andretta & Carrera, 1950)",accepted,,Toxophora,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174916,,,TAXON,
205900,genus,Systropus,"Wiedemann, 1820",accepted,,,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268515,,,TAXON,
174932,species,Systropus (Systropus) femoratus,"(Karsch, 1880)",accepted,,Systropus,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174920,,,TAXON,
273606,species,Systropus (Systropus) repertus,"Carrera & d'Andretta, 1950",accepted,,Systropus,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174920,,,TAXON,
174916,genus,Toxophora,"Meigen, 1803",accepted,,,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273604,,,TAXON,
206070,species,Toxophora paulistana,"Cunha, Lamas & Couri, 2011",accepted,,Toxophora,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174916,,,TAXON,
174913,species,Systropus (Systropus) willistoni,"Curran, 1942",accepted,,Systropus,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174920,,,TAXON,
237712,subgenus,Geron (Geron),"Meigen, 1820",accepted,,Geron,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143420,,,TAXON,
205895,species,Systropus (Systropus) currani,"Carrera & d'Andretta, 1950",accepted,,Systropus,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174920,,,TAXON,
206068,species,Systropus (Systropus) fumipennis,"Westwood, 1842",accepted,,Systropus,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174920,,,TAXON,
143445,species,Toxophora zikani,"(d'Andretta & Carrera, 1950)",accepted,,Toxophora,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174916,,,TAXON,
268499,species,Systropus (Systropus) geijskei,"Curran, 1942",accepted,,Systropus,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174920,,,TAXON,
143449,species,Toxophora aurea,"Macquart, 1848",accepted,,Toxophora,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174916,,,TAXON,
273617,species,Toxophora travassosi,"(d'Andretta & Carrera, 1950)",accepted,,Toxophora,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174916,,,TAXON,
206078,species,Systropus (Systropus) columbianus,"(Karsch, 1880)",accepted,,Systropus,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174920,,,TAXON,
