ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
282946,species,Cheilolejeunea aneogyna,(Spruce) A. Evans,accepted,,Cheilolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364171,,,TAXON,
363778,family,Frullaniaceae,Lorch.,accepted,,,,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395728,,,TAXON,
365239,family,Radulaceae,K. Müll.,accepted,,,,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395728,,,TAXON,
364093,genus,Brachiolejeunea,(Spruce) Schiffn.,accepted,,,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363969,,,TAXON,
363972,genus,Acanthocoleus,R.M.Schust.,accepted,,,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363969,,,TAXON,
365299,species,Radula schaefer-verwimpii,K.Yamada,accepted,,Radula,Radulaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365242,,,TAXON,
364171,genus,Cheilolejeunea,(Spruce) Steph.,accepted,,,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363969,,,TAXON,
364102,species,Brachiolejeunea phyllorhiza,(Nees) Kruijt & Gradst.,accepted,,Brachiolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364093,,,TAXON,
364221,species,Cheilolejeunea trifaria,(Reinw. et al.) Mizut.,accepted,,Cheilolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364171,,,TAXON,
363993,genus,Lejeunea,Lib.,accepted,,,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363969,,,TAXON,
364202,species,Cheilolejeunea holostipa,(Spruce) Grolle & R.-L.Zhu,accepted,,Cheilolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364171,,,TAXON,
364903,genus,Verdoornianthus,Gradst.,accepted,,,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363969,,,TAXON,
363779,genus,Frullania,Raddi,accepted,,,Frullaniaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363778,,,TAXON,
363867,species,Frullania nodulosa,(Reinw. et al.) Nees,accepted,,Frullania,Frullaniaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363779,,,TAXON,
364409,species,Drepanolejeunea grollei,E.Reiner & Schäfer-Verw.,accepted,,Drepanolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364373,,,TAXON,
364515,genus,Leucolejeunea,A.Evans,accepted,,,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363969,,,TAXON,
363804,species,Frullania brachycarpa,Spruce,accepted,,Frullania,Frullaniaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363779,,,TAXON,
363878,species,Frullania schaefer-verwimpii,Yuzawa & Hatt.,accepted,,Frullania,Frullaniaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363779,,,TAXON,
364906,species,Verdoornianthus griffinii,Gradst.,accepted,,Verdoornianthus,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364903,,,TAXON,
364836,genus,Schiffneriolejeunea,Verd.,accepted,,,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363969,,,TAXON,
365242,genus,Radula,Dumort.,accepted,,,Radulaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365239,,,TAXON,
364373,genus,Drepanolejeunea,(Spruce) Schiffn.,accepted,,,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363969,,,TAXON,
364218,species,Cheilolejeunea rigidula,(Nees ex Mont.) R.M. Schust.,accepted,,Cheilolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364171,,,TAXON,
364841,species,Schiffneriolejeunea polycarpa,(Nees) Gradst.,accepted,,Schiffneriolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364836,,,TAXON,
364225,genus,Cololejeunea,(Spruce) Schiffn.,accepted,,,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363969,,,TAXON,
363969,family,Lejeuneaceae,Cas.-Gil,accepted,,,,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395728,,,TAXON,
