ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
128728,species,Palpada conica,"(Fabricius, 1805)",accepted,,Palpada,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192586,,,TAXON,
254820,species,Copestylum (Phalacromya) parvum,"(Rondani, 1848)",accepted,,Copestylum,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128687,,,TAXON,
128917,species,Copestylum (Phalacromya) macquarti,"(Curran, 1926)",accepted,,Copestylum,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128687,,,TAXON,
128914,species,Chalcosyrphus (Neplas) armatipes,"(Curran, 1941)",accepted,,Chalcosyrphus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192485,,,TAXON,
254579,species,Lepidomyia dionysiana,"(Andretta & Carrera, 1952)",accepted,,Lepidomyia,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223313,,,TAXON,
223631,species,Lycopale chrysotaenia,"(Fluke, 1937)",accepted,,Lycopale,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192507,,,TAXON,
223367,species,Copestylum (Phalacromya) dorsale,"(Wiedemann, 1830)",accepted,,Copestylum,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128687,,,TAXON,
128445,species,Ornidia major,"Curran, 1930",accepted,,Ornidia,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128318,,,TAXON,
128761,species,Nausigaster meridionalis,"Townsend, 1897",accepted,,Nausigaster,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160709,,,TAXON,
223645,species,Lepidomyia ortalina,"(van der Wulp, 1888)",accepted,,Lepidomyia,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223313,,,TAXON,
223152,species,Palpada agrorum,"(Fabricius, 1787)",accepted,,Palpada,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192586,,,TAXON,
223648,species,Polybiomyia plaumanni,"(Curran, 1941)",accepted,,Polybiomyia,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223693,,,TAXON,
254658,species,Sphiximorpha roederii,"(Williston, 1888)",accepted,,Sphiximorpha,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223220,,,TAXON,
223126,species,Palpada fasciata,"(Wiedemann, 1819)",accepted,,Palpada,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192586,,,TAXON,
160730,species,Palpada solennis,"(Walker, 1852)",accepted,,Palpada,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192586,,,TAXON,
128894,species,Copestylum (Phalacromya) punctiferum,"(Bigot, 1875)",accepted,,Copestylum,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128687,,,TAXON,
254782,species,Copestylum (Phalacromya) horticole,"(Hull, 1943)",accepted,,Copestylum,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128687,,,TAXON,
254766,species,Copestylum (Phalacromya) apicula,"(Curran, 1939)",accepted,,Copestylum,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128687,,,TAXON,
192690,species,Copestylum (Phalacromya) flukei,"(Curran, 1936)",accepted,,Copestylum,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128687,,,TAXON,
128886,species,Ornidia therezinhae,"Carvalho-Filho & Esposito, 2009",accepted,,Ornidia,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128318,,,TAXON,
128244,species,Polybiomyia odontomera,"(Curran, 1941)",accepted,,Polybiomyia,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223693,,,TAXON,
254646,species,Quichuana longicauda,"Ricarte & Hancock, 2012",accepted,,Quichuana,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254635,,,TAXON,
223821,species,Sterphus (Crepidomyia) fulvus,"Thompson, 1973",accepted,,Sterphus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223210,,,TAXON,
160806,species,Copestylum (Phalacromya) albifrons,"(Curran, 1939)",accepted,,Copestylum,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128687,,,TAXON,
223120,species,Palpada pusio,"(Wiedemann, 1830)",accepted,,Palpada,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192586,,,TAXON,
223159,species,Meromacrus auriferus,"Hull, 1942",accepted,,Meromacrus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192463,,,TAXON,
254725,species,Palpada schistacea,"(Williston, 1888)",accepted,,Palpada,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192586,,,TAXON,
223187,species,Sphiximorpha wulpii,"(Williston, 1888)",accepted,,Sphiximorpha,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223220,,,TAXON,
192653,species,Copestylum (Phalacromya) neosplendens,"Thompson, 1976",accepted,,Copestylum,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128687,,,TAXON,
128373,species,Copestylum (Lepidopsis) compactum,"(Curran, 1925)",accepted,,Copestylum,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128752,,,TAXON,
223350,species,Spilomyia gratiosa,"Wulp, 1888",accepted,,Spilomyia,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192453,,,TAXON,
223835,species,Copestylum (Phalacromya) belinda,"(Hull, 1949)",accepted,,Copestylum,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128687,,,TAXON,
254796,species,Copestylum (Phalacromya) meretricias,"(Williston, 1888)",accepted,,Copestylum,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128687,,,TAXON,
128351,species,Copestylum (Phalacromya) lacticoeruleum,"(Hull, 1944)",accepted,,Copestylum,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128687,,,TAXON,
128827,species,Copestylum (Phalacromya) hyalinipenne,"(Hull, 1944)",accepted,,Copestylum,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128687,,,TAXON,
128315,species,Sphiximorpha facialis,"(Kertész, 1903)",accepted,,Sphiximorpha,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223220,,,TAXON,
223590,species,Lepidomyia trilineata,"(Hull, 1941)",accepted,,Lepidomyia,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223313,,,TAXON,
223809,species,Alipumilio femoratus,"Shannon, 1927",accepted,,Alipumilio,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128719,,,TAXON,
160640,species,Palpada urotaenia,"(Curran, 1930)",accepted,,Palpada,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192586,,,TAXON,
160674,species,Meromacrus aemulus,"(Williston, 1888)",accepted,,Meromacrus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192463,,,TAXON,
223751,species,Copestylum (Phalacromya) contumax,"(Curran, 1939)",accepted,,Copestylum,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128687,,,TAXON,
192725,species,Copestylum (Apophysophora) trituberculatum,"Thompson, 1976",accepted,,Copestylum,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254557,,,TAXON,
223681,species,Palpada fasciculata,"(Curran, 1938)",accepted,,Palpada,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192586,,,TAXON,
192552,species,Lepidomyia crepuscustellata,"(Hull, 1946)",accepted,,Lepidomyia,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223313,,,TAXON,
160822,species,Copestylum (Phalacromya) obscurior,"(Curran, 1939)",accepted,,Copestylum,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128687,,,TAXON,
192638,species,Sterphus (Crepidomyia) tinctus,"(Fluke, 1950)",accepted,,Sterphus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223210,,,TAXON,
128416,species,Copestylum (Phalacromya) calochaetum,"(Hull, 1941)",accepted,,Copestylum,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128687,,,TAXON,
223622,species,Palpada scutellaris,"(Fabricius, 1805)",accepted,,Palpada,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192586,,,TAXON,
223243,species,Palpada melanaspis,"(Wiedemann, 1830)",accepted,,Palpada,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192586,,,TAXON,
128459,species,Copestylum (Phalacromya) vampyrum,"(Hull, 1942)",accepted,,Copestylum,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128687,,,TAXON,
192514,species,Palpada rufipedes,"Thompson, 1976",accepted,,Palpada,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192586,,,TAXON,
254564,species,Palpada langi,"(Curran, 1934)",accepted,,Palpada,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192586,,,TAXON,
128707,species,Lepidomyia similis,"(Williston, 1888)",accepted,,Lepidomyia,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223313,,,TAXON,
192617,species,Quichuana angustiventris,"(Macquart, 1855)",accepted,,Quichuana,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254635,,,TAXON,
254802,species,Chalcosyrphus (Neplas) ariel,"(Curran, 1941)",accepted,,Chalcosyrphus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192485,,,TAXON,
254821,species,Copestylum (Phalacromya) azurinum,"(Hull, 1941)",accepted,,Copestylum,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128687,,,TAXON,
128479,species,Copestylum (Phalacromya) palmyra,"(Hull, 1949)",accepted,,Copestylum,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128687,,,TAXON,
192717,species,Copestylum (Phalacromya) dimorphium,"(Curran, 1939)",accepted,,Copestylum,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128687,,,TAXON,
128274,species,Palpada aemula,"(Williston, 1891)",accepted,,Palpada,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192586,,,TAXON,
160789,species,Copestylum (Phalacromya) circe,"(Curran, 1939)",accepted,,Copestylum,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128687,,,TAXON,
254613,species,Meromacrus scitus,"(Walker, 1857)",accepted,,Meromacrus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192463,,,TAXON,
223796,species,Copestylum (Phalacromya) vagum,"(Wiedemann, 1830)",accepted,,Copestylum,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128687,,,TAXON,
192604,species,Myolepta (Protolepidostola) braziliana,"(Shannon, 1927)",accepted,,Myolepta,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223145,,,TAXON,
192647,species,Sterphus (Crepidomyia) shannoni,"Thompson, 1973",accepted,,Sterphus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223210,,,TAXON,
254694,species,Palpada claudia,"(Curran, 1930)",accepted,,Palpada,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192586,,,TAXON,
128806,species,Lepidomyia stellata,"(Hull, 1941)",accepted,,Lepidomyia,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223313,,,TAXON,
223382,species,Copestylum (Phalacromya) submetallicum,"(Rondani, 1848)",accepted,,Copestylum,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128687,,,TAXON,
192591,species,Meromacrus anna,"Curran, 1936",accepted,,Meromacrus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192463,,,TAXON,
192754,species,Copestylum (Phalacromya) pictum,"(Wiedemann, 1830)",accepted,,Copestylum,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128687,,,TAXON,
128258,species,Palpada incubus,"(Hull, 1943)",accepted,,Palpada,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192586,,,TAXON,
223216,species,Palpada vera,"(Hull, 1949)",accepted,,Palpada,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192586,,,TAXON,
223858,species,Copestylum (Phalacromya) tripunctatum,"(Hull, 1949)",accepted,,Copestylum,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128687,,,TAXON,
254590,species,Palpada spectabilis,"(Hull, 1925)",accepted,,Palpada,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192586,,,TAXON,
128920,species,Copestylum (Phalacromya) clarum,"(Hull, 1942)",accepted,,Copestylum,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128687,,,TAXON,
192714,species,Copestylum (Phalacromya) trifascium,"(Walker, 1857)",accepted,,Copestylum,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128687,,,TAXON,
254665,species,Sphiximorpha bigotii,"(Williston, 1888)",accepted,,Sphiximorpha,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223220,,,TAXON,
192763,species,Sterphus (Crepidomyia) batesi,"(Shannon, 1926)",accepted,,Sterphus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223210,,,TAXON,
128775,species,Habromyia coeruleithorax,"Williston, 1888",accepted,,Habromyia,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160726,,,TAXON,
254688,species,Eristalis tenax,"(Linnaeus, 1758)",accepted,,Eristalis,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254596,,,TAXON,
128825,species,Meromacrus basiger,"(Walker, 1860)",accepted,,Meromacrus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192463,,,TAXON,
254720,species,Palpada doris,"(Curran, 1930)",accepted,,Palpada,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192586,,,TAXON,
254562,species,Palpada elegans,"(Blanchard, 1852)",accepted,,Palpada,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192586,,,TAXON,
223452,species,Chalcosyrphus (Neplas) vagans,"(Wiedemann, 1830)",accepted,,Chalcosyrphus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192485,,,TAXON,
128855,species,Copestylum (Phalacromya) oestroides,"(Hull, 1943)",accepted,,Copestylum,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128687,,,TAXON,
223214,species,Sphiximorpha mikii,"(Williston, 1888)",accepted,,Sphiximorpha,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223220,,,TAXON,
128889,species,Copestylum (Phalacromya) liriope,"(Hull, 1949)",accepted,,Copestylum,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128687,,,TAXON,
128407,species,Copestylum (Phalacromya) selectum,"(Curran, 1939)",accepted,,Copestylum,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128687,,,TAXON,
223200,species,Palpada distinguenda,"(Wiedemann, 1830)",accepted,,Palpada,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192586,,,TAXON,
128322,species,Palpada cora,"(Hull, 1949)",accepted,,Palpada,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192586,,,TAXON,
160805,species,Chalcosyrphus (Neplas) grisea,"(Hull, 1941)",accepted,,Chalcosyrphus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192485,,,TAXON,
160617,species,Quichuana pogonosa,"Fluke, 1937",accepted,,Quichuana,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254635,,,TAXON,
192682,species,Copestylum (Phalacromya) spinithorax,"(Lynch-Arribálzaga, 1892)",accepted,,Copestylum,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128687,,,TAXON,
254759,species,Chalcosyrphus (Neplas) frontalis,"(Curran, 1941)",accepted,,Chalcosyrphus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192485,,,TAXON,
192729,species,Copestylum (Phalacromya) subrostratum,"(Rondani, 1848)",accepted,,Copestylum,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128687,,,TAXON,
128305,species,Myolepta (Protolepidostola) scintillans,"(Hull, 1946)",accepted,,Myolepta,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223145,,,TAXON,
160687,species,Palpada expicta,"(Walker, 1860)",accepted,,Palpada,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192586,,,TAXON,
128932,species,Copestylum (Phalacromya) opalina,"(Wiedemann, 1830)",accepted,,Copestylum,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128687,,,TAXON,
128958,species,Copestylum (Phalacromya) sultzi,"(Curran, 1939)",accepted,,Copestylum,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128687,,,TAXON,
160644,species,Meromacrus currani,"Hull, 1942",accepted,,Meromacrus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192463,,,TAXON,
128771,species,Palpada rufiventris,"(Macquart, 1846)",accepted,,Palpada,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192586,,,TAXON,
160742,species,Copestylum (Phalacromya) macula,"(Wiedemann, 1830)",accepted,,Copestylum,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128687,,,TAXON,
128377,species,Copestylum (Phalacromya) cyanescens,"(Macquart, 1842)",accepted,,Copestylum,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128687,,,TAXON,
128410,species,Chalcosyrphus (Neplas) valeria,"(Hull, 1941)",accepted,,Chalcosyrphus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192485,,,TAXON,
192466,species,Palpada furcata,"(Wiedemann, 1819)",accepted,,Palpada,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192586,,,TAXON,
254678,species,Quichuana undulatipila,"Ricarte & Hancock, 2012",accepted,,Quichuana,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254635,,,TAXON,
223649,species,Monoceromyia lynchii,"(Williston, 1888)",accepted,,Monoceromyia,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223259,,,TAXON,
223789,species,Copestylum (Phalacromya) pallens,"(Wiedemann, 1830)",accepted,,Copestylum,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128687,,,TAXON,
254800,species,Copestylum (Phalacromya) vulcan,"(Hull, 1942)",accepted,,Copestylum,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128687,,,TAXON,
223577,species,Sphiximorpha shannoni,"(Lane & Carrera, 1943)",accepted,,Sphiximorpha,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223220,,,TAXON,
128247,species,Cepa alex,"(Thompson, 1999)",accepted,,Cepa,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160605,,,TAXON,
192471,species,Nausigaster vanzolinii,"Andretta & Carrera, 1952",accepted,,Nausigaster,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160709,,,TAXON,
128938,species,Copestylum (Phalacromya) brazilianum,"(Hull, 1938)",accepted,,Copestylum,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128687,,,TAXON,
128487,species,Copestylum (Phalacromya) persimile,"(Williston, 1888)",accepted,,Copestylum,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128687,,,TAXON,
254709,species,Chalcosyrphus (Neplas) bidens,"(Curran, 1941)",accepted,,Chalcosyrphus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192485,,,TAXON,
128294,species,Palpada taenia,"(Wiedemann, 1830)",accepted,,Palpada,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192586,,,TAXON,
