ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
224175,species,Stenotabanus (Stenotabanus) peruviensis,"Kröber, 1929",accepted,,Stenotabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223757,,,TAXON,
255157,species,Stenotabanus (Stenotabanus) albilinearis,"Philip, 1960",accepted,,Stenotabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223757,,,TAXON,
128931,species,Stenotabanus (Stenotabanus) irregularis,"Chainey & Hall, 1999",accepted,,Stenotabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223757,,,TAXON,
224161,species,Stenotabanus (Stenotabanus) tenuistria,"Fairchild, 1961",accepted,,Stenotabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223757,,,TAXON,
129231,species,Stenotabanus (Stenotabanus) braziliensis,"Chainey & Gorayeb, 1999",accepted,,Stenotabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223757,,,TAXON,
128763,species,Stenotabanus (Stenotabanus) cipoensis,"Chainey, 1999",accepted,,Stenotabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223757,,,TAXON,
193110,species,Stenotabanus (Stenotabanus) incipiens,"(Walker, 1860)",accepted,,Stenotabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223757,,,TAXON,
224226,species,Stenotabanus (Stenotabanus) nigriscapus,"Chainey & Hall, 1999",accepted,,Stenotabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223757,,,TAXON,
129229,species,Stenotabanus (Stenotabanus) brevistylatus,"Kröber, 1929",accepted,,Stenotabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223757,,,TAXON,
128776,species,Stenotabanus (Stenotabanus) taeniotes,"(Wiedemann, 1828)",accepted,,Stenotabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223757,,,TAXON,
193136,species,Stenotabanus (Stenotabanus) hyalinalis,"Chainey, Hall & Gorayeb, 1999",accepted,,Stenotabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223757,,,TAXON,
255022,species,Stenotabanus (Stenotabanus) albidocinctus,"(Bigot, 1892)",accepted,,Stenotabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223757,,,TAXON,
193147,species,Stenotabanus (Stenotabanus) sandyi,"Gorayeb, 1988",accepted,,Stenotabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223757,,,TAXON,
