ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
111393,phylum,Porifera,"Grant, 1836",accepted,,,,,,,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395634,,,TAXON,
239512,phylum,Ctenophora,"Eschscholtz, 1829",accepted,,,,,,,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395634,,,TAXON,
239438,phylum,Nematoda,"Potts, 1932",accepted,,,,,,,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395634,,,TAXON,
145335,phylum,Nematomorpha,"Vejdovsky, 1886",accepted,,,,,,,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395634,,,TAXON,
268665,phylum,Cnidaria,"Verrill, 1865",accepted,,,,,,,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395634,,,TAXON,
145316,phylum,Phoronida,"Hatschek, 1888",accepted,,,,,,,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395634,,,TAXON,
145580,phylum,Nemertea,"Schultze, 1851",accepted,,,,,,,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395634,,,TAXON,
143008,phylum,Platyhelminthes,"Gegenbaur, 1859",accepted,,,,,,,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395634,,,TAXON,
145240,phylum,Brachiopoda,"Duméril, 1806",accepted,,,,,,,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395634,,,TAXON,
239507,phylum,Chaetognatha,"Leuckart, 1894",accepted,,,,,,,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395634,,,TAXON,
207992,phylum,Acoelomorpha,"Ehlers, 1985",accepted,,,,,,,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395634,,,TAXON,
208297,phylum,Annelida,,accepted,,,,,,,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395634,,,TAXON,
207912,phylum,Arthropoda,"von Siebold, 1848",accepted,,,,,,,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395634,,,TAXON,
176663,phylum,Entoprocta,"Nitsche, 1869",accepted,,,,,,,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395634,,,TAXON,
176537,phylum,Rotifera,"Cuvier, 1817",accepted,,,,,,,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395634,,,TAXON,
239628,phylum,Sipuncula,"Rafinesque, 1814",accepted,,,,,,,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395634,,,TAXON,
239011,phylum,Bryozoa,"Ehrenberg, 1831",accepted,,,,,,,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395634,,,TAXON,
111364,phylum,Acanthocephala,"Kohlreuther, 1771",accepted,,,,,,,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395634,,,TAXON,
176678,phylum,Gastrotricha,"Ehrenberg, 1830",accepted,,,,,,,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395634,,,TAXON,
207888,phylum,Tardigrada,"Doyère, 1840",accepted,,,,,,,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395634,,,TAXON,
145144,phylum,Echinodermata,"Bruguière, 1791",accepted,,,,,,,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395634,,,TAXON,
239487,phylum,Mollusca,"Linnaeus, 1758",accepted,,,,,,,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395634,,,TAXON,
176547,phylum,Onychophora,"Grube, 1853",accepted,,,,,,,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395634,,,TAXON,
145321,phylum,Echiura,"Sedgwick, 1898",accepted,,,,,,,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395634,,,TAXON,
207953,phylum,Pentastomida,"Huxley, 1869",accepted,,,,,,,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395634,,,TAXON,
239567,phylum,Chordata,"Haeckel, 1874",accepted,,,,,,,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395634,,,TAXON,
