ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
111446,order,Pseudoscorpiones,"DeGeer, 1778",accepted,,,,,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239617,,,TAXON,
379619,order,Microascales,,accepted,,,,,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379368,,,TAXON,
239103,order,Carangiaria,Incertae sedis,accepted,,,,,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239565,,,TAXON,
239526,order,Mantodea,"Burmeister, 1838",accepted,,,,,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145283,,,TAXON,
111400,order,Kurtiformes,"Betancur-R, Broughton, Wiley, Carpenter, Lopez, Li, Holcroft, Arcila, Sanciangco, Cureton, Zhang, Buser, Campbell, Rowley, Ballesteros, Lu, Grande, Arratia & Ortí, 2013",accepted,,,,,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239565,,,TAXON,
111368,order,Siphonostomatoida,"Thorell, 1859",accepted,,,,,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145410,,,TAXON,
208108,order,Anthoathecata,"Cornelius, 1992",accepted,,,,,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208086,,,TAXON,
111678,order,Hoplonemertea,"Hubrecht, 1879",accepted,,,,,,Nemertea,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145580,,,TAXON,
395649,order,Sapindales,,accepted,,,,,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395632,,,TAXON,
176363,order,Cingulata,"Illiger, 1821",accepted,,,,,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239610,,,TAXON,
364117,order,Geastrales,,accepted,,,,,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379370,,,TAXON,
379626,order,Myriangiales,,accepted,,,,,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379368,,,TAXON,
351970,order,Thelephorales,Corner ex Oberw.,accepted,,,,,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379370,,,TAXON,
395738,order,Icacinales,,accepted,,,,,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395632,,,TAXON,
208274,order,Myxiniformes,,accepted,,,,,Myxini,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145452,,,TAXON,
111176,order,Mecoptera,"Packard, 1886",accepted,,,,,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145283,,,TAXON,
395672,order,Bryales,,accepted,,,,,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395647,,,TAXON,
111440,order,Desmacellida,"Morrow & Cárdenas, 2015",accepted,,,,,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208072,,,TAXON,
176589,order,Ascaridida,"Skrjabin & Schulz, 1940",accepted,,,,,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239525,,,TAXON,
395719,order,Equisetales,,accepted,,,,,Equisetopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395718,,,TAXON,
176348,order,Leucosolenida,"Hartman, 1958",accepted,,,,,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176698,,,TAXON,
111439,order,Spelaeogriphacea,"Gordon, 1957",accepted,,,,,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239815,,,TAXON,
379549,order,Zoopagales,Bessey ex R. K. Benjamin,accepted,,,,,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379363,,,TAXON,
208039,order,Dorylaimida,,accepted,,,,,Dorylaimia,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239414,,,TAXON,
357771,order,Glomerales,J.B.Morton & Benny,accepted,,,,,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379366,,,TAXON,
239153,order,Gyracanthocephala,"Van Cleave, 1936",accepted,,,,,Eoacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111068,,,TAXON,
239094,order,Poecilosclerida,"Topsent, 1928",accepted,,,,,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208072,,,TAXON,
239651,order,Trachymedusae,"Haeckel, 1866",accepted,,,,,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145188,,,TAXON,
204566,order,Enoplida,,accepted,,,,,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111072,,,TAXON,
111274,order,Unionoida,"Stoliczka, 1871",accepted,,,,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145365,,,TAXON,
145435,order,Rhinebothriidea,"Healy, Caira, Jensen, Webster & Littlewood, 2009",accepted,,,,,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239440,,,TAXON,
176540,order,Tricladida,"Lang, 1884",accepted,,,,,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170917,,,TAXON,
207937,order,Labriformes,"Bleeker, 1862",accepted,,,,,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239565,,,TAXON,
328096,order,Rhizophydiales,,accepted,,,,,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379362,,,TAXON,
208167,order,Ostreida,"Férussac, 1822",accepted,,,,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208169,,,TAXON,
208084,order,Strigiformes,"Wagler, 1830",accepted,,,,,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145307,,,TAXON,
239090,order,Poecilostomatoida,"Burmeister, 1835",accepted,,,,,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145410,,,TAXON,
208174,order,Vampyromorpha,"Robson, 1929",accepted,,,,,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208291,,,TAXON,
