ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
376493,family,Haemodoraceae,R.Br.,accepted,,,,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395702,,,TAXON,
375123,family,Annonaceae,Juss.,accepted,,,,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395656,,,TAXON,
299123,family,Dicksoniaceae,M.R.Schomb.,accepted,,,,Cyatheales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395707,,,TAXON,
349442,family,Pteridaceae,E.D.M.Kirchn.,accepted,,,,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395670,,,TAXON,
364612,family,Proteaceae,Juss.,accepted,,,,Proteales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395760,,,TAXON,
364749,family,Verbenaceae,J.St.-Hil.,accepted,,,,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395633,,,TAXON,
364752,family,Violaceae,Batsch,accepted,,,,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395635,,,TAXON,
348515,family,Lygodiaceae,M.Roem.,accepted,,,,Schizaeales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395653,,,TAXON,
315870,family,Equisetaceae,Michx. ex DC.,accepted,,,,Equisetales,Equisetopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395719,,,TAXON,
350107,family,Schizaeaceae,Kaulf.,accepted,,,,Schizaeales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395653,,,TAXON,
364501,family,Menispermaceae,A.Juss.,accepted,,,,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395681,,,TAXON,
329472,family,Linderniaceae,(Rchb.) Borsch et al.,accepted,,,,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395633,,,TAXON,
364299,family,Connaraceae,R.Br.,accepted,,,,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395686,,,TAXON,
384030,family,Calophyllaceae,J.Agardh,accepted,,,,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395635,,,TAXON,
364228,family,Bonnetiaceae,(Bartl.) L. Beauvis. ex Nakai,accepted,,,,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395635,,,TAXON,
364422,family,Icacinaceae,(Benth.) Miers,accepted,,,,Icacinales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395738,,,TAXON,
348096,family,Lomariopsidaceae,Alston,accepted,,,,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395670,,,TAXON,
364678,family,Simaroubaceae,DC.,accepted,,,,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395649,,,TAXON,
364652,family,Sabiaceae,Blume,accepted,,,,Proteales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395760,,,TAXON,
364705,family,Surianaceae,Arn.,accepted,,,,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395724,,,TAXON,
364526,family,Myrtaceae,Juss.,accepted,,,,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395701,,,TAXON,
364584,family,Piperaceae,Giseke,accepted,,,,Piperales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395668,,,TAXON,
