ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
244574,genus,Zapteryx,"Jordan & Gilbert, 1880",accepted,,,Rhinobatidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149082,,,TAXON,
179466,genus,Gurgesiella,"McEachran & Compagno, 1982",accepted,,,Rajidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114479,,,TAXON,
210802,genus,Dipturus,"Rafinesque, 1810",accepted,,,Rajidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114479,,,TAXON,
114700,genus,Cruriraja,"Bigelow & Schroeder, 1948",accepted,,,Rajidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114479,,,TAXON,
112437,genus,Zearaja,"Whitley, 1939",accepted,,,Rajidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114479,,,TAXON,
181816,genus,Rhinobatos,"Linck, 1790",accepted,,,Rhinobatidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149082,,,TAXON,
230116,genus,Psammobatis,"Günther, 1870",accepted,,,Arhynchobatidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197836,,,TAXON,
166944,genus,Atlantoraja,"Menni, 1972",accepted,,,Arhynchobatidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197836,,,TAXON,
166937,genus,Bathyraja,"Ishiyama, 1958",accepted,,,Arhynchobatidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197836,,,TAXON,
242452,genus,Dactylobatus,"Bean & Weed, 1909",accepted,,,Rajidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114479,,,TAXON,
210805,genus,Breviraja,"Bigelow & Schroeder, 1948",accepted,,,Rajidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114479,,,TAXON,
211417,genus,Rajella,"Stehmann, 1970",accepted,,,Rajidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114479,,,TAXON,
260919,genus,Sympterygia,"Müller & Henle, 1837",accepted,,,Arhynchobatidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197836,,,TAXON,
260913,genus,Rioraja,"Whitley, 1939",accepted,,,Arhynchobatidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197836,,,TAXON,
