ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
195972,species,Chelonoidis carbonaria,"(Spix, 1824)",accepted,,Chelonoidis,Testudinidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132367,,,TAXON,
233719,species,Platemys platycephala,"(Schneider, 1792)",accepted,,Platemys,Chelidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265026,,,TAXON,
216769,species,Trachemys dorbigni,"(Duméril & Bibron, 1835)",accepted,,Trachemys,Emydidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121004,,,TAXON,
139272,species,Chelus fimbriatus,"(Schneider, 1783)",accepted,,Chelus,Chelidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265252,,,TAXON,
139606,species,Caretta caretta,"(Linnaeus, 1758)",accepted,,Caretta,Cheloniidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203344,,,TAXON,
258134,species,Chelonoidis denticulata,"(Linnaeus, 1766)",accepted,,Chelonoidis,Testudinidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132367,,,TAXON,
171196,species,Eretmochelys imbricata,"(Linnaeus, 1766)",accepted,,Eretmochelys,Cheloniidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139608,,,TAXON,
139646,species,Chelonia mydas,"(Linnaeus, 1758)",accepted,,Chelonia,Cheloniidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139642,,,TAXON,
170788,species,Acanthochelys macrocephala,"(Rhodin, Mittermeier & McMorris, 1984)",accepted,,Acanthochelys,Chelidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233711,,,TAXON,
265241,species,Rhinemys rufipes,"(Spix, 1824)",accepted,,Rhinemys,Chelidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170803,,,TAXON,
170795,species,Acanthochelys spixii,"(Duméril & Bibron, 1835)",accepted,,Acanthochelys,Chelidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233711,,,TAXON,
268299,species,Dermochelys coriacea,"(Vandelli, 1761)",accepted,,Dermochelys,Dermochelyidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142739,,,TAXON,
170806,species,Hydromedusa maximiliani,"(Mikan, 1825)",accepted,,Hydromedusa,Chelidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170797,,,TAXON,
263307,species,Rhinoclemmys punctularia,"(Daudin, 1801)",accepted,,Rhinoclemmys,Geoemydidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271894,,,TAXON,
243867,species,Podocnemis erythrocephala,"(Spix, 1824)",accepted,,Podocnemis,Podocnemididae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180974,,,TAXON,
139318,species,Hydromedusa tectifera,"Cope, 1870",accepted,,Hydromedusa,Chelidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170797,,,TAXON,
139309,species,Phrynops hilarii,"(Duméril & Bibron, 1835)",accepted,,Phrynops,Chelidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170698,,,TAXON,
116883,species,Podocnemis unifilis,"Troschel, 1848",accepted,,Podocnemis,Podocnemididae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180974,,,TAXON,
233702,species,Phrynops williamsi,"Rhodin & Mittermeier, 1983",accepted,,Phrynops,Chelidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170698,,,TAXON,
192993,species,Kinosternon scorpioides,"(Linnaeus, 1766)",accepted,,Kinosternon,Kinosternidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193029,,,TAXON,
116894,species,Podocnemis expansa,"(Schweigger, 1812)",accepted,,Podocnemis,Podocnemididae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180974,,,TAXON,
139316,species,Mesoclemmys gibba,"(Schweigger, 1812)",accepted,,Mesoclemmys,Chelidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265246,,,TAXON,
