ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
117490,species,Agaricia agaricites,"(Linnaeus, 1758)",accepted,,Agaricia,Agariciidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213407,,,TAXON,
176255,genus,Meandrina,"Lamarck, 1801",accepted,,,Meandrinidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176400,,,TAXON,
211753,genus,Deltocyathoides,"Yabe & Eguchi, 1932",accepted,,,Turbinoliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148909,,,TAXON,
261611,genus,Siderastrea,"de Blainville, 1830",accepted,,,Siderastreidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261614,,,TAXON,
171495,species,Porites astreoides,"Lamarck, 1816",accepted,,Porites,Poritidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265500,,,TAXON,
122498,family,Montastraeidae,"Yabe & Sugiyama, 1941",accepted,,,,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238892,,,TAXON,
115939,species,Deltocyathoides stimpsonii,"(Pourtalès, 1871)",accepted,,Deltocyathoides,Turbinoliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211753,,,TAXON,
242966,genus,Sphenotrochus,"Milne-Edwards & Haime, 1848",accepted,,,Turbinoliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148909,,,TAXON,
128703,genus,Paracyathus,"Milne-Edwards & Haime, 1848",accepted,,,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129115,,,TAXON,
220377,genus,Mussismilia,"Ortmann, 1890",accepted,,,Mussidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174121,,,TAXON,
174382,species,Scolymia cubensis,"Milne-Edwards & Haime, 1849",accepted,,Scolymia,Mussidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251556,,,TAXON,
117680,genus,Astrangia,"Milne-Edwards & Haime, 1848",accepted,,,Rhizangiidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150618,,,TAXON,
174121,family,Mussidae,"Ortmann, 1890",accepted,,,,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238892,,,TAXON,
142492,genus,Dendrophyllia,"Blainville, 1830",accepted,,,Dendrophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236831,,,TAXON,
128712,species,Stephanocyathus paliferus,"Cairns, 1977",accepted,,Stephanocyathus,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224041,,,TAXON,
123533,genus,Stenocyathus,"Pourtalès, 1871",accepted,,,Stenocyathidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188000,,,TAXON,
150618,family,Rhizangiidae,"d'Orbigny, 1851",accepted,,,,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238892,,,TAXON,
251556,genus,Scolymia,"Haime, 1852",accepted,,,Mussidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174121,,,TAXON,
129115,family,Caryophylliidae,"Dana, 1846",accepted,,,,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238892,,,TAXON,
176400,family,Meandrinidae,"Gray, 1847",accepted,,,,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238892,,,TAXON,
223634,genus,Cladocora,"Ehrenberg, 1834",accepted,,,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129115,,,TAXON,
192961,species,Premocyathus cornuformis,"(Pourtalès, 1868)",accepted,,Premocyathus,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224050,,,TAXON,
148909,family,Turbinoliidae,"Milne-Edwards & Haime, 1848",accepted,,,,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238892,,,TAXON,
188526,species,Favia gravida,"Verrill, 1868",accepted,,Favia,Mussidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125297,,,TAXON,
125297,genus,Favia,"Milne-Edwards, 1857",accepted,,,Mussidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174121,,,TAXON,
