ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
112389,species,Pyragra eryrunepensis,"Machado, 1956",accepted,,Pyragra,Pygidicranidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208984,,,TAXON,
245379,species,Carcinophora croceipes,"(Moreira, 1930)",accepted,,Carcinophora,Anisolabididae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182834,,,TAXON,
215481,species,Sparatta bocainensis,"(Machado, 1953)",accepted,,Sparatta,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246594,,,TAXON,
214185,species,Carcinophora festiva,"(Burr, 1910)",accepted,,Carcinophora,Anisolabididae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182834,,,TAXON,
209060,species,Cylindrogaster thoracicus,"Dohrn, 1863",accepted,,Cylindrogaster,Pygidicranidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208982,,,TAXON,
260810,subfamily,Neolobophorinae,"Burr, 1907",accepted,,,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198793,,,TAXON,
119874,species,Spongovostox bilineata,"(Scudder, 1869)",accepted,,Spongovostox,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246848,,,TAXON,
119880,species,Paralabella dorsalis,"(Burmeister, 1838)",accepted,,Paralabella,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184498,,,TAXON,
246586,species,Circolabia arcuata,"(Scudder, 1876)",accepted,,Circolabia,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119951,,,TAXON,
213889,family,Anisolabididae,"Verhoeff, 1902",accepted,,,,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239495,,,TAXON,
229743,species,Ancistrogaster burri,"Kirby, 1903",accepted,,Ancistrogaster,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166801,,,TAXON,
246603,species,Sparatta schotti,"Dohrn, 1865",accepted,,Sparatta,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246594,,,TAXON,
198793,family,Forficulidae,"Latreille, 1810",accepted,,,,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239495,,,TAXON,
213897,species,Carcinophora spitzi,"(Menozzi, 1932)",accepted,,Carcinophora,Anisolabididae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182834,,,TAXON,
245077,species,Euborellia inermis,"Morelli, 1931",accepted,,Euborellia,Anisolabididae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118127,,,TAXON,
184503,species,Gerax serranoi,"Sousa, 2002",accepted,,Gerax,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215784,,,TAXON,
146281,family,Pygidicranidae,"Verhoeff, 1902",accepted,,,,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239495,,,TAXON,
246842,species,Spongovostox alter,"Burr, 1912",accepted,,Spongovostox,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246848,,,TAXON,
214191,species,Brachylabis chilensis,"(Blanchard, 1851)",accepted,,Brachylabis,Anisolabididae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151239,,,TAXON,
246810,species,Marava silvestrii,"(Borelli, 1905)",accepted,,Marava,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246605,,,TAXON,
229740,species,Sarcinatrix quadrimaculata,"Brindle, 1971",accepted,,Sarcinatrix,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229492,,,TAXON,
184498,genus,Paralabella,"Steinmann, 1990",accepted,,,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215777,,,TAXON,
118127,genus,Euborellia,"Burr, 1909",accepted,,,Anisolabididae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118412,,,TAXON,
151226,species,Euborellia janeirensis,"(Dohrn, 1864)",accepted,,Euborellia,Anisolabididae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118127,,,TAXON,
260858,species,Skalistes lozadai,"Srivastava, 1993",accepted,,Skalistes,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229754,,,TAXON,
166797,genus,Cosmiella,"Verhoeff, 1902",accepted,,,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229751,,,TAXON,
208987,species,Pyragra fuscata,"(Audinet-Serville, 1831)",accepted,,Pyragra,Pygidicranidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208984,,,TAXON,
166812,species,Ancistrogaster mendesi,"Moreira, 1930",accepted,,Ancistrogaster,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166801,,,TAXON,
132341,species,Labidura xanthopus,"(Stål, 1855)",accepted,,Labidura,Labiduridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227113,,,TAXON,
182828,species,Ctenisolabis nigra,"(Scudder, 1876)",accepted,,Ctenisolabis,Anisolabididae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118124,,,TAXON,
246560,species,Purex propinquus,"(Burr, 1911)",accepted,,Purex,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215775,,,TAXON,
151230,species,Carcinophora brasiliensis,"(Moreira, 1931)",accepted,,Carcinophora,Anisolabididae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182834,,,TAXON,
182836,species,Euborellia peregrina,"(Mjöberg, 1904)",accepted,,Euborellia,Anisolabididae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118127,,,TAXON,
229501,species,Ancistrogaster significans,"Steinmann, 1982",accepted,,Ancistrogaster,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166801,,,TAXON,
260805,species,Praos perdita,"(Borelli, 1906)",accepted,,Praos,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166641,,,TAXON,
215479,species,Paralabella annulata,"(Fabricius, 1793)",accepted,,Paralabella,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184498,,,TAXON,
119877,species,Spongiphora moreirai,"Machado & Castro, 1947",accepted,,Spongiphora,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119995,,,TAXON,
246848,genus,Spongovostox,"Burr, 1911",accepted,,,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119993,,,TAXON,
119995,genus,Spongiphora,"Audinet-Serville, 1831",accepted,,,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119993,,,TAXON,
215770,species,Sparatta pelvimetra,"Audinet-Serville, 1839",accepted,,Sparatta,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246594,,,TAXON,
215775,genus,Purex,"Burr, 1911",accepted,,,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119993,,,TAXON,
215474,species,Sparatta incerta,"Borelli, 1905",accepted,,Sparatta,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246594,,,TAXON,
135184,species,Opisthocosmia silvestris,"Moreira, 1930",accepted,,Opisthocosmia,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260854,,,TAXON,
240117,genus,Anataelia,"Burr, 1899",accepted,,,Pygidicranidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240546,,,TAXON,
146285,genus,Dacnodes,"Burr, 1907",accepted,,,Pygidicranidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240531,,,TAXON,
213899,species,Brachylabis lenkoi,"Brindle, 1968",accepted,,Brachylabis,Anisolabididae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151239,,,TAXON,
135199,species,Kleter devians,"(Dohrn, 1865)",accepted,,Kleter,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134972,,,TAXON,
229496,species,Neolobophora bogotensis,"Scudder, 1875",accepted,,Neolobophora,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135187,,,TAXON,
240541,species,Cylindrogaster bicyclurus,"(Ribeiro, 1937)",accepted,,Cylindrogaster,Pygidicranidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208982,,,TAXON,
246838,species,Spongovostox caudex,"Steinmann, 1985",accepted,,Spongovostox,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246848,,,TAXON,
229492,genus,Sarcinatrix,"Rehn, 1903",accepted,,,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135193,,,TAXON,
116178,species,Diplatys (Diplatys) coerulescens,"Brindle, 1979",accepted,,Diplatys,Diplatyidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149079,,,TAXON,
182832,subfamily,Brachylabidinae,"Burr, 1908",accepted,,,Anisolabididae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213889,,,TAXON,
151234,species,Carcinophora americana,"(Palisot de Beauvois, 1817)",accepted,,Carcinophora,Anisolabididae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182834,,,TAXON,
118164,species,Idolopsalis parva,"Brindle, 1971",accepted,,Idolopsalis,Anisolabididae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214188,,,TAXON,
240106,species,Pygidicrana forcipata,"Kirby, 1896",accepted,,Pygidicrana,Pygidicranidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240536,,,TAXON,
240531,subfamily,Pygidicraninae,"Verhoeff, 1902",accepted,,,Pygidicranidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146281,,,TAXON,
214207,species,Carcinophora percheroni,"(Guérin-Méneville & Percheron, 1838)",accepted,,Carcinophora,Anisolabididae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182834,,,TAXON,
118412,subfamily,Anisolabidinae,"Verhoeff, 1902",accepted,,,Anisolabididae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213889,,,TAXON,
135196,species,Kleter americanus,"(de Bormans, 1893)",accepted,,Kleter,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134972,,,TAXON,
135193,subfamily,Ancistrogastrinae,"Verhoeff, 1902",accepted,,,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198793,,,TAXON,
245386,species,Brachylabis punctulata,"(Moreira, 1931)",accepted,,Brachylabis,Anisolabididae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151239,,,TAXON,
229765,species,Doru lineari,"(Eschscholtz, 1822)",accepted,,Doru,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229748,,,TAXON,
215483,species,Spongovostox pygmaeus,"(Dohrn, 1864)",accepted,,Spongovostox,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246848,,,TAXON,
135190,species,Ancistrogaster maculifera,"(Dohrn, 1865)",accepted,,Ancistrogaster,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166801,,,TAXON,
112661,subspecies,Pyragra fuscata brasiliensis,"(Gray, 1832)",accepted,,Pyragra,Pygidicranidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208987,,,TAXON,
214194,genus,Anisolabis,"Fieber, 1853",accepted,,,Anisolabididae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118412,,,TAXON,
119961,species,Sparatta sinuata,"(Brindle, 1979)",accepted,,Sparatta,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246594,,,TAXON,
119955,subfamily,Cosmogeracinae,"Brindle, 1982",accepted,,,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119885,,,TAXON,
214197,species,Euborellia tropica,"Steinmann, 1989",accepted,,Euborellia,Anisolabididae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118127,,,TAXON,
119982,species,Sparatta dudichi,"Steinmann, 1982",accepted,,Sparatta,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246594,,,TAXON,
215782,species,Marava tricolor,"(Kirby, 1891)",accepted,,Marava,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246605,,,TAXON,
215777,subfamily,Labiinae,"Burr, 1909",accepted,,,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119885,,,TAXON,
246608,species,Formicilabia caribea,"Rehn & Hebard, 1917",accepted,,Formicilabia,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215486,,,TAXON,
146299,species,Pygidicrana notigera,"(Stål, 1860)",accepted,,Pygidicrana,Pygidicranidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240536,,,TAXON,
119988,genus,Mecomera,"Audinet-Serville, 1839",accepted,,,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119970,,,TAXON,
215487,subfamily,Geracinae,"Brindle, 1917",accepted,,,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119885,,,TAXON,
245381,species,Euborellia moesta,"(Géné, 1837)",accepted,,Euborellia,Anisolabididae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118127,,,TAXON,
121168,family,Diplatyidae,"Verhoeff, 1902",accepted,,,,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239495,,,TAXON,
260860,species,Cosmiella brasiliensis,"Moreira, 1930",accepted,,Cosmiella,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166797,,,TAXON,
177673,subfamily,Cylindrogastrinae,"Maccagno, 1929",accepted,,,Pygidicranidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146281,,,TAXON,
135181,species,Sarcinatrix anomalia,"(Rehn, 1903)",accepted,,Sarcinatrix,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229492,,,TAXON,
184513,species,Paralabella profana,"Steinmann, 1990",accepted,,Paralabella,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184498,,,TAXON,
240534,species,Pyragra paraguayensis,"Borelli, 1904",accepted,,Pyragra,Pygidicranidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208984,,,TAXON,
177676,subspecies,Pyragra fuscata dohrni,"(Scudder, 1875)",accepted,,Pyragra,Pygidicranidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208987,,,TAXON,
118409,genus,Metalabis,"Burr, 1915",accepted,,,Anisolabididae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118412,,,TAXON,
215491,species,Vostox vicinus,"(Burr, 1912)",accepted,,Vostox,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119882,,,TAXON,
246851,species,Spongovostox ghilianii,"(Dohrn, 1864)",accepted,,Spongovostox,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246848,,,TAXON,
135187,genus,Neolobophora,"Scudder, 1875",accepted,,,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260810,,,TAXON,
119958,species,Vostox brunneipennis,"(Audinet-Serville, 1839)",accepted,,Vostox,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119882,,,TAXON,
198796,subfamily,Forficulinae,"Latreille, 1810",accepted,,,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198793,,,TAXON,
213892,species,Neolabis brasiliensis,"(Brindle, 1979)",accepted,,Neolabis,Anisolabididae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245377,,,TAXON,
260802,genus,Forcepsia,"Moreira, 1930",accepted,,,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229751,,,TAXON,
214188,genus,Idolopsalis,"Borelli, 1910",accepted,,,Anisolabididae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245070,,,TAXON,
215486,genus,Formicilabia,"Rehn & Hebard, 1917",accepted,,,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119993,,,TAXON,
245073,species,Heterolabis brasiliensis,"Borelli, 1912",accepted,,Heterolabis,Anisolabididae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118414,,,TAXON,
214183,species,Euborellia flavipes,"Morelli, 1931",accepted,,Euborellia,Anisolabididae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118127,,,TAXON,
118121,species,Idolopsalis nigrita,"Brindle, 1971",accepted,,Idolopsalis,Anisolabididae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214188,,,TAXON,
119888,species,Vostox recurrens,"(Burr, 1912)",accepted,,Vostox,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119882,,,TAXON,
184493,species,Marava championi,"(de Bormans, 1893)",accepted,,Marava,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246605,,,TAXON,
152713,species,Paralabella maeklini,"(Dohrn, 1864)",accepted,,Paralabella,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184498,,,TAXON,
215489,species,Sparatta nigrina,"Stål, 1855",accepted,,Sparatta,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246594,,,TAXON,
246845,species,Mecomera reichardti,"Brindle, 1971",accepted,,Mecomera,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119988,,,TAXON,
146306,species,Anataelia canariensis,"Bolívar, 1899",accepted,,Anataelia,Pygidicranidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240117,,,TAXON,
215468,species,Mecomera brunnea,"Audinet-Serville, 1839",accepted,,Mecomera,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119988,,,TAXON,
182823,species,Metalabis deplanata,"Rehn, 1933",accepted,,Metalabis,Anisolabididae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118409,,,TAXON,
215477,species,Spongiphora bormansi,"Burr, 1897",accepted,,Spongiphora,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119995,,,TAXON,
240546,subfamily,Anataeliinae,"Burr, 1909",accepted,,,Pygidicranidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146281,,,TAXON,
119885,family,Spongiphoridae,"Verhoeff, 1902",accepted,,,,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239495,,,TAXON,
134965,subfamily,Opisthocosmiinae,"Verhoeff, 1902",accepted,,,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198793,,,TAXON,
246605,genus,Marava,"Burr, 1911",accepted,,,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119993,,,TAXON,
214200,species,Euborellia nitida,"Moreira, 1932",accepted,,Euborellia,Anisolabididae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118127,,,TAXON,
132344,species,Labidura riparia,"(Pallas, 1773)",accepted,,Labidura,Labiduridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227113,,,TAXON,
119991,subfamily,Strongylopsalinae,"Verhoeff, 1902",accepted,,,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119885,,,TAXON,
134968,genus,Forficula,"Linnaeus, 1758",accepted,,,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198796,,,TAXON,
215768,species,Marava moreirai,"(Menozzi, 1932)",accepted,,Marava,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246605,,,TAXON,
166641,genus,Praos,"Burr, 1907",accepted,,,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135193,,,TAXON,
112658,genus,Esphalmenus,"Burr, 1909",accepted,,,Pygidicranidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177679,,,TAXON,
