ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
268562,species,Xerosoma michaelis,"Redtenbacher, 1906",accepted,,Xerosoma,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273649,,,TAXON,
268548,species,Prexaspes (Prexaspes) servillei,"(Gray, 1835)",accepted,,Prexaspes,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273634,,,TAXON,
206131,species,Isagoras metricus,"Rehn, 1947",accepted,,Isagoras,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273635,,,TAXON,
273655,species,Xerosoma canaliculatum,"Serville, 1831",accepted,,Xerosoma,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273649,,,TAXON,
273646,species,Perliodes affinis,"Redtenbacher, 1906",accepted,,Perliodes,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237750,,,TAXON,
205974,species,Isagoras tacanae,"Günther, 1940",accepted,,Isagoras,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273635,,,TAXON,
237740,species,Pterinoxylus eucnemis,"(Burmeister, 1838)",accepted,,Pterinoxylus,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143488,,,TAXON,
237727,species,Metriophasma (Metriophasma) pericles,"(Redtenbacher, 1906)",accepted,,Metriophasma,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237743,,,TAXON,
143486,species,Isagoras plagiatus,"Redtenbacher, 1906",accepted,,Isagoras,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273635,,,TAXON,
143504,species,Prexaspes (Prexaspes) lateralis,"(Fabricius, 1775)",accepted,,Prexaspes,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273634,,,TAXON,
268573,species,Isagoras paulensis,"Piza, 1944",accepted,,Isagoras,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273635,,,TAXON,
174561,species,Isagoras nitidus,"Redtenbacher, 1906",accepted,,Isagoras,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273635,,,TAXON,
143519,species,Isagoras brevipes,"Redtenbacher, 1906",accepted,,Isagoras,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273635,,,TAXON,
205981,species,Isagoras venosus,"(Burmeister, 1838)",accepted,,Isagoras,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273635,,,TAXON,
268571,species,Metriophasma (Metriophasma) ocellatum,"(Piza, 1937)",accepted,,Metriophasma,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237743,,,TAXON,
273643,species,Prexaspes (Prexaspes) cneius,"(Westwood, 1859)",accepted,,Prexaspes,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273634,,,TAXON,
237741,species,Prexaspes (Elasia) brevipennis,"(Burmeister, 1838)",accepted,,Prexaspes,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268579,,,TAXON,
206127,species,Perliodes nigrogranulosus,"Redtenbacher, 1906",accepted,,Perliodes,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237750,,,TAXON,
268552,species,Creoxylus paradoxus,"(Kirby, 1904)",accepted,,Creoxylus,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205986,,,TAXON,
273657,species,Olinta bubastes,"(Westwood, 1859)",accepted,,Olinta,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174580,,,TAXON,
273644,species,Xerosoma senticosum,"Stål, 1875",accepted,,Xerosoma,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273649,,,TAXON,
268567,species,Prexaspes (Elasia) vittata,"(Piza, 1944)",accepted,,Prexaspes,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268579,,,TAXON,
206169,species,Planudes melzeri,"Piza, 1937",accepted,,Planudes,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237748,,,TAXON,
143517,species,Planudes taeniatus,"Piza, 1944",accepted,,Planudes,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237748,,,TAXON,
273641,species,Metriophasma (Metriophasma) armatum,"(Redtenbacher, 1906)",accepted,,Metriophasma,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237743,,,TAXON,
143515,species,Isagoras santara,"(Westwood, 1859)",accepted,,Isagoras,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273635,,,TAXON,
273642,species,Isagoras sauropterus,"Rehn, 1947",accepted,,Isagoras,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273635,,,TAXON,
206142,species,Prexaspes (Elasia) pholcus,"(Westwood, 1859)",accepted,,Prexaspes,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268579,,,TAXON,
143530,species,Planudes paxillus,"(Westwood, 1859)",accepted,,Planudes,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237748,,,TAXON,
174972,species,Isagoras phlegyas,"(Westwood, 1859)",accepted,,Isagoras,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273635,,,TAXON,
268545,species,Perliodes dubius,"(Piza, 1937)",accepted,,Perliodes,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237750,,,TAXON,
143499,species,Isagoras rugicollis,"(Gray, 1835)",accepted,,Isagoras,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273635,,,TAXON,
206171,species,Isagoras jurinei,"(Saussure, 1868)",accepted,,Isagoras,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273635,,,TAXON,
268559,species,Tersomia brasiliensis,"Kirby, 1904",accepted,,Tersomia,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174573,,,TAXON,
143493,species,Prexaspes (Prexaspes) quadriguttatus,"Redtenbacher, 1906",accepted,,Prexaspes,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273634,,,TAXON,
206135,species,Perliodes (Perliodes) sexmaculatus,"Redtenbacher, 1906",accepted,,Perliodes,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206163,,,TAXON,
174558,species,Metriophasma (Metriophasma) crassithorax,"(Toledo-Piza, 1937)",accepted,,Metriophasma,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237743,,,TAXON,
