ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
204785,species,Epilampra yersiniana,"(Saussure, 1864)",accepted,,Epilampra,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205136,,,TAXON,
267512,species,Tribonium neospectrum,"Lopes, 1978",accepted,,Tribonium,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273302,,,TAXON,
173622,genus,Phoraspis,"Serville, 1831",accepted,,,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273314,,,TAXON,
204801,species,Galiblatta williamsi,"Roth, 1968",accepted,,Galiblatta,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204822,,,TAXON,
142426,species,Proscratea complanata,"(Perty, 1832)",accepted,,Proscratea,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205181,,,TAXON,
142482,genus,Mesoblaberus,"Princis, 1951",accepted,,,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267528,,,TAXON,
205136,genus,Epilampra,"Burmeister, 1838",accepted,,,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273314,,,TAXON,
173602,genus,Blaptica,"Stål, 1874",accepted,,,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267528,,,TAXON,
204732,species,Epilampra caliginosa,"Walker, 1868",accepted,,Epilampra,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205136,,,TAXON,
267566,species,Phortioeca peruana,"(Saussure, 1862)",accepted,,Phortioeca,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173600,,,TAXON,
173629,species,Blaberus minor,"(Saussure, 1864)",accepted,,Blaberus,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236694,,,TAXON,
273293,species,Blaberus duckei,"Jurberg, Rocha e Silva Albuquerque, Rebordoes, Gonçalves & Felippe, 1977",accepted,,Blaberus,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236694,,,TAXON,
267510,subfamily,Pycnoscelinae,"Princis, 1960",accepted,,,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173893,,,TAXON,
204776,genus,Bionoblatta,"Rehn, 1940",accepted,,,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267528,,,TAXON,
273312,genus,Monachoda,"Burmeister, 1838",accepted,,,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267528,,,TAXON,
273292,species,Epilampra thunbergi,"Princis, 1949",accepted,,Epilampra,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205136,,,TAXON,
204755,species,Eublaberus fernandoi,"Lopes & Oliveira, 2000",accepted,,Eublaberus,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173608,,,TAXON,
205203,species,Blaptica obscura,"(Saussure & Zehntner, 1894)",accepted,,Blaptica,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173602,,,TAXON,
204758,species,Poeciloderrhis ferruginea,"(Brunner von Wattenwyl, 1865)",accepted,,Poeciloderrhis,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173919,,,TAXON,
205144,species,Phoraspis luteola,"Blanchard, 1837",accepted,,Phoraspis,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173622,,,TAXON,
204791,species,Tribonium delicatum,"Lopes, 1964",accepted,,Tribonium,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273302,,,TAXON,
204753,genus,Alphelixia,"Rehn, 1973",accepted,,,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273314,,,TAXON,
205215,species,Audreia coriacea,"Rocha e Silva Albuquerque & Lopes, 1976",accepted,,Audreia,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236742,,,TAXON,
236819,species,Panchlora acolhua,"Walker, 1912",accepted,,Panchlora,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173545,"Panchlora nivea (Linnaeus, 1758)",205178,TAXON,
236708,species,Phortioeca andeana,"Rehn, 1928",accepted,,Phortioeca,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173600,,,TAXON,
173865,species,Tribonium conspersum,"(Guérin-Méneville & Percheron, 1835)",accepted,,Tribonium,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273302,,,TAXON,
142411,species,Audreia heusseriana,"(Saussure, 1864)",accepted,,Audreia,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236742,,,TAXON,
236738,species,Blaberus nigrocephalicus,"Lopes & Oliveira, 2013",accepted,,Blaberus,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236694,,,TAXON,
204809,species,Panchlora panchlora,"Princis, 1951",accepted,,Panchlora,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173545,,,TAXON,
267551,species,Panchlora carioca,"Rocha e Silva Albuquerque, 1959",accepted,,Panchlora,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173545,,,TAXON,
173792,genus,Litopeltis,"Hebard, 1920",accepted,,,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273314,,,TAXON,
142402,species,Poeciloderrhis verticalis,"(Burmeister, 1838)",accepted,,Poeciloderrhis,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173919,,,TAXON,
205189,species,Monachoda latissima,"Brunner von Wattenwyl, 1865",accepted,,Monachoda,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273312,,,TAXON,
205228,species,Monachoda laticollis,"Burmeister, 1838",accepted,,Monachoda,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273312,,,TAXON,
204848,species,Epilampra moselana,"(Rocha e Silva Albuquerque & Lopes, 1976)",accepted,,Epilampra,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205136,,,TAXON,
142436,species,Blaberus neofusiformis,"Lopes & Oliveira, 2013",accepted,,Blaberus,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236694,,,TAXON,
236678,species,Blaptica rothi,"Lopes & Oliveira, 2005",accepted,,Blaptica,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173602,,,TAXON,
173921,genus,Minablatta,"Rehn, 1940",accepted,,,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267528,,,TAXON,
273319,species,Gurneya obliqua,"(Walker, 1869)",accepted,,Gurneya,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204738,,,TAXON,
173874,genus,Schistopeltis,"Rehn, 1916",accepted,,,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173616,,,TAXON,
205137,species,Blaptica dubia,"(Serville, 1839)",accepted,,Blaptica,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173602,,,TAXON,
173646,species,Parahormetica hylaeceps,"Miranda Ribeiro, 1936",accepted,,Parahormetica,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142474,,,TAXON,
205126,species,Galiblatta cribrosa,"Hebard, 1926",accepted,,Galiblatta,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204822,,,TAXON,
173938,genus,Thorax,"Saussure, 1862",accepted,,,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273314,,,TAXON,
173868,species,Phoraspis convexa,"(Thunberg, 1826)",accepted,,Phoraspis,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173622,,,TAXON,
273315,species,Eublaberus variegatus,"Rocha e Silva Albuquerque, 1972",accepted,,Eublaberus,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173608,,,TAXON,
173819,species,Panchlora alcarazzas,"(Serville, 1839)",accepted,,Panchlora,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173545,,,TAXON,
204833,species,Hormetica ventralis,"Burmeister, 1838",accepted,,Hormetica,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273289,,,TAXON,
205244,species,Litopeltis ribeiropretano,"Lopes & Oliveira, 2010",accepted,,Litopeltis,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173792,,,TAXON,
205168,subfamily,Panchlorinae,"Saussure & Zehntner, 1893",accepted,,,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173893,,,TAXON,
204804,species,Alphelixia sicca,"(Walker, 1869)",accepted,,Alphelixia,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204753,,,TAXON,
173852,genus,Notolampra,"Saussure, 1862",accepted,,,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273314,,,TAXON,
173863,species,Bionoblatta oiticicai,"Rocha e Silva Albuquerque, 1957",accepted,,Bionoblatta,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204776,,,TAXON,
173919,genus,Poeciloderrhis,"Stål, 1874",accepted,,,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273314,,,TAXON,
205220,species,Petasodes moufeti,"(Kirby, 1817)",accepted,,Petasodes,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142433,,,TAXON,
142460,species,Minablatta mineira,"Lopes & Oliveira, 2001",accepted,,Minablatta,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173921,,,TAXON,
204726,species,Epilampra latifrons,"Saussure & Zehntner, 1893",accepted,,Epilampra,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205136,,,TAXON,
173545,genus,Panchlora,"Burmeister, 1838",accepted,,,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205168,,,TAXON,
205224,species,Blaberus neomatogrossensis,"Lopes & Oliveira, 2013",accepted,,Blaberus,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236694,,,TAXON,
267537,species,Hormetica brunneri,"(Saussure & Zehntner, 1895)",accepted,,Hormetica,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273289,,,TAXON,
205117,species,Epilampra manauara,"Lopes, Oliveira & Tarli, 2014",accepted,,Epilampra,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205136,,,TAXON,
173620,species,Phoraspis blanchardi,"Hebard, 1929",accepted,,Phoraspis,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173622,,,TAXON,
267564,species,Lucihormetica seabrai,"(Rocha e Silva Albuquerque, 1987)",accepted,,Lucihormetica,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204828,,,TAXON,
204780,species,Tribonium caldensis,"Oliveira, Cardoso da Silva & Lopes, 2015",accepted,,Tribonium,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273302,,,TAXON,
236659,species,Blaberus colombianus,"Lopes & Oliveira, 2013",accepted,,Blaberus,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236694,,,TAXON,
273313,species,Poeciloderrhis imperialis,"Rocha e Silva Albuquerque & Jurberg, 1978",accepted,,Poeciloderrhis,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173919,,,TAXON,
236729,species,Panchlora bidentula,"Hebard, 1916",accepted,,Panchlora,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173545,,,TAXON,
267477,genus,Lanxoblatta,"Hebard, 1931",accepted,,,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173616,,,TAXON,
236705,species,Eublaberus distanti,"(Kirby, 1903)",accepted,,Eublaberus,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173608,,,TAXON,
173789,species,Epilampra basistriga,"Walker, 1868",accepted,,Epilampra,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205136,,,TAXON,
267590,species,Panchlora gracilis,"Rocha e Silva Albuquerque & Lopes, 1977",accepted,,Panchlora,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173545,,,TAXON,
236716,species,Epilampra azteca,"Saussure, 1868",accepted,,Epilampra,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205136,,,TAXON,
142474,genus,Parahormetica,"Brunner von Wattenwyl, 1865",accepted,,,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267528,,,TAXON,
173605,genus,Rhyparobia,"Brunner von Wattenwyl, 1865",accepted,,,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204795,,,TAXON,
173589,species,Blaberus brasilianus,"(Saussure, 1864)",accepted,,Blaberus,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236694,,,TAXON,
142464,species,Epilampra castanea,"Brunner von Wattenwyl, 1865",accepted,,Epilampra,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205136,,,TAXON,
236685,species,Blaberus affinis,"Jurberg, Rocha e Silva Albuquerque, Rebordoes, Gonçalves & Felippe, 1977",accepted,,Blaberus,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236694,,,TAXON,
173573,species,Eublaberus immaculus,"(Saussure & Zehntner, 1894)",accepted,,Eublaberus,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173608,,,TAXON,
267514,species,Epilampra cinerascens,"Brunner von Wattenwyl, 1865",accepted,,Epilampra,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205136,,,TAXON,
204738,genus,Gurneya,"Roth, 1974",accepted,,,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273314,,,TAXON,
236703,species,Phortioeca apolinari,"Hebard, 1921",accepted,,Phortioeca,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173600,,,TAXON,
204760,species,Lanxoblatta emarginata,"(Burmeister, 1838)",accepted,,Lanxoblatta,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267477,,,TAXON,
205208,genus,Schizopilia,"Saussure, 1864",accepted,,,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173616,,,TAXON,
173842,species,Alvarengaia fulvocastanea,"Rocha e Silva Albuquerque & Aguiar, 1977",accepted,,Alvarengaia,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204743,,,TAXON,
273288,species,Pycnoscelus surinamensis,"(Linnaeus, 1758)",accepted,,Pycnoscelus,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236690,,,TAXON,
236661,species,Hormetica bambui,"Rocha e Silva Albuquerque, 1979",accepted,,Hormetica,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273289,,,TAXON,
273308,species,Proscratea peruana,"Saussure, 1862",accepted,,Proscratea,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205181,,,TAXON,
173652,species,Phoraspis atomaria,"Blanchard, 1837",accepted,,Phoraspis,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173622,,,TAXON,
173795,species,Blaberus fusiformis,"(Walker, 1868)",accepted,,Blaberus,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236694,,,TAXON,
204798,species,Panchlora erronea,"Saussure, 1870",accepted,,Panchlora,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173545,,,TAXON,
173560,species,Phortioeca verrucosa,"(Saussure, 1864)",accepted,,Phortioeca,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173600,,,TAXON,
267570,species,Phoraspis cassidea,"(Dalman, 1823)",accepted,,Phoraspis,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173622,,,TAXON,
236749,species,Eublaberus serranus,"Lopes, Oliveira & Khouri, 2015",accepted,,Eublaberus,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173608,,,TAXON,
205264,subfamily,Perisphaerinae,"Brunner von Wattenwyl, 1865",accepted,,,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173893,,,TAXON,
267528,subfamily,Blaberinae,"Saussure, 1864",accepted,,,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173893,,,TAXON,
173554,species,Pinaconota castroi,"Rocha e Silva Albuquerque & Lopes, 1976",accepted,,Pinaconota,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142468,,,TAXON,
173836,species,Epilampra sagitta,"Hebard, 1929",accepted,,Epilampra,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205136,,,TAXON,
173581,species,Monachoda burmeisteri,"Saussure, 1864",accepted,,Monachoda,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273312,,,TAXON,
142491,species,Phoraspis fastuosa,"Blanchard, 1837",accepted,,Phoraspis,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173622,,,TAXON,
205175,species,Panchlora thalassina,"Saussure & Zehntner, 1893",accepted,,Panchlora,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173545,,,TAXON,
142431,species,Panchlora aurora,"Hebard, 1926",accepted,,Panchlora,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173545,,,TAXON,
236746,genus,Phorioecoides,"Rehn, 1937",accepted,,,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173616,,,TAXON,
173653,species,Zetobora ampla,"(Hebard, 1921)",accepted,,Zetobora,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267541,,,TAXON,
142420,genus,Hiereoblatta,"Rehn, 1937",accepted,,,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267528,,,TAXON,
142405,species,Poeciloderrhis bicolorata,"Rocha e Silva Albuquerque & Lopes, 1977",accepted,,Poeciloderrhis,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173919,,,TAXON,
273298,species,Lanxoblatta limbata,"(Brunner von Wattenwyl, 1865)",accepted,,Lanxoblatta,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267477,,,TAXON,
273303,species,Audreia quadrimaculata,"Lopes, Oliveira & Assumpção, 2014",accepted,,Audreia,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236742,,,TAXON,
267549,species,Tribonium conspurcatum,"(Burmeister, 1838)",accepted,,Tribonium,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273302,,,TAXON,
142497,species,Epilampra amapae,"Rocha e Silva Albuquerque & Gurney, 1962",accepted,,Epilampra,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205136,,,TAXON,
236671,species,Pinaconota bifasciata,"(Saussure, 1862)",accepted,,Pinaconota,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142468,,,TAXON,
173886,species,Panchlora quadripunctata,"(Stoll, 1913)",accepted,,Panchlora,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173545,,,TAXON,
236690,genus,Pycnoscelus,"Scudder, 1862",accepted,,,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267510,,,TAXON,
142408,genus,Hemiblabera,"Sausurre, 1893",accepted,,,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267528,,,TAXON,
267532,species,Panchlora itabirae,"Princis, 1951",accepted,,Panchlora,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173545,,,TAXON,
267613,species,Hormetica bicolor,"(Brunner von Wattenwyl, 1865)",accepted,,Hormetica,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273289,,,TAXON,
173571,species,Blaptica confusa,"Lopes & Oliveira, 2005",accepted,,Blaptica,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173602,,,TAXON,
