ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
177846,species,Pococera gibbella,"Zeller, 1848",accepted,,Pococera,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240339,,,TAXON,
112883,species,Deuterollyta cantianilla,"(Schaus, 1925)",accepted,,Deuterollyta,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112569,,,TAXON,
240644,species,Deuterollyta rufitinctalis,"(Hampson, 1906)",accepted,,Deuterollyta,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112569,,,TAXON,
240365,species,Geropaschia grisealis,"(Hampson, 1916)",accepted,,Geropaschia,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177762,,,TAXON,
112895,species,Macalla pallidomedia,"Dyar, 1910",accepted,,Macalla,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240594,,,TAXON,
177786,species,Bibasilaris trisulcata,"(Warren, 1891)",accepted,,Bibasilaris,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240227,,,TAXON,
112704,species,Mediavia glaucinalis,"(Hampson, 1906)",accepted,,Mediavia,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177774,,,TAXON,
209156,species,Chloropaschia granitalis,"(Felder, Felder & Rogenhofer, 1875)",accepted,,Chloropaschia,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240747,,,TAXON,
240231,species,Roeseliodes ochreosticta,"Warren, 1891",accepted,,Roeseliodes,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209158,,,TAXON,
240268,species,Chloropaschia lascerianalis,"Schaus, 1934",accepted,,Chloropaschia,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240747,,,TAXON,
146449,species,Anaeglis demissalis,"Lederer, 1863",accepted,,Anaeglis,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146363,,,TAXON,
240630,species,Mediavia dissimilis,"(Warren, 1891)",accepted,,Mediavia,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177774,,,TAXON,
240600,species,Deuterollyta conspicualis,"Lederer, 1863",accepted,,Deuterollyta,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112569,,,TAXON,
112638,species,Macalla regalis,"Jones, 1912",accepted,,Macalla,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240594,,,TAXON,
112525,species,Bibasilaris erythea,"(Druce, 1900)",accepted,,Bibasilaris,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240227,,,TAXON,
240708,species,Phidotricha erigens,"Ragonot, 1888",accepted,,Phidotricha,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112764,,,TAXON,
209140,species,Quadraforma mianalis,"(Felder & Rogenhofer, 1875)",accepted,,Quadraforma,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209185,,,TAXON,
209188,species,Mediavia grenvilalis,"(Schaus, 1934)",accepted,,Mediavia,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177774,,,TAXON,
240194,species,Cecidipta teffealis,"(Schaus, 1922)",accepted,,Cecidipta,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112761,,,TAXON,
177855,species,Mediavia hermengilda,"(Schaus, 1925)",accepted,,Mediavia,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177774,,,TAXON,
209204,species,Quadraforma anthimusalis,"(Schaus, 1925)",accepted,,Quadraforma,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209185,,,TAXON,
240635,species,Pococera basalis,"(Jones, 1912)",accepted,,Pococera,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240339,,,TAXON,
112937,species,Deuterollyta majuscula,"Herrich-Schäffer, 1871",accepted,,Deuterollyta,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112569,,,TAXON,
146392,species,Pococera antilocha,"(Meyrick, 1936)",accepted,,Pococera,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240339,,,TAXON,
240641,species,Deuterollyta amazonalis,"(Schaus, 1925)",accepted,,Deuterollyta,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112569,,,TAXON,
177868,species,Deuterollyta francesca,"Jones, 1912",accepted,,Deuterollyta,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112569,,,TAXON,
146482,species,Macalla noctuipalpis,"(Dognin, 1908)",accepted,,Macalla,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240594,,,TAXON,
177835,species,Carthara albicosta,"Walker, 1865",accepted,,Carthara,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209118,,,TAXON,
146458,species,Homura nocturnalis,"(Lederer, 1863)",accepted,,Homura,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240623,,,TAXON,
146530,species,Roeseliodes petamona,"(Schaus, 1925)",accepted,,Roeseliodes,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209158,,,TAXON,
209171,species,Mediavia phaebadia,"(Schaus, 1925)",accepted,,Mediavia,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177774,,,TAXON,
209284,species,Accinctapubes albifasciata,"(Druce, 1902)",accepted,,Accinctapubes,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112585,,,TAXON,
240213,species,Deuterollyta extensa,"(Walker, 1863)",accepted,,Deuterollyta,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112569,,,TAXON,
177796,species,Deuterollyta cristalis,"Felder, Felder & Rogenhofer, 1875",accepted,,Deuterollyta,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112569,,,TAXON,
112509,species,Deuterollyta sisinnia,"(Schaus, 1925)",accepted,,Deuterollyta,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112569,,,TAXON,
240725,species,Roeseliodes hollandalis,"(Schaus, 1925)",accepted,,Roeseliodes,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209158,,,TAXON,
146487,species,Chloropaschia nadena,"Schaus, 1934",accepted,,Chloropaschia,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240747,,,TAXON,
240686,species,Roeseliodes celsusalis,"(Schaus, 1934)",accepted,,Roeseliodes,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209158,,,TAXON,
146386,species,Deuterollyta andeola,"(Schaus, 1925)",accepted,,Deuterollyta,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112569,,,TAXON,
240626,species,Chloropaschia godrica,"Schaus, 1934",accepted,,Chloropaschia,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240747,,,TAXON,
240346,species,Jocara pictalis,"(Hampson, 1906)",accepted,,Jocara,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177769,,,TAXON,
240684,species,Deuterollyta oediperalis,"(Hampson, 1906)",accepted,,Deuterollyta,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112569,,,TAXON,
112583,species,Deuterollyta abachuma,"(Schaus, 1922)",accepted,,Deuterollyta,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112569,,,TAXON,
146512,species,Chloropaschia fiachnalis,"Schaus, 1925",accepted,,Chloropaschia,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240747,,,TAXON,
112990,species,Accinctapubes chionophoralis,"(Hampson, 1906)",accepted,,Accinctapubes,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112585,,,TAXON,
112940,species,Deuterollyta hispida,"(Dognin, 1906)",accepted,,Deuterollyta,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112569,,,TAXON,
209207,species,Deuterollyta fuscifusalis,"(Hampson, 1916)",accepted,,Deuterollyta,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112569,,,TAXON,
209154,species,Deuterollyta hospitia,"(Schaus, 1925)",accepted,,Deuterollyta,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112569,,,TAXON,
112500,species,Accinctapubes apicalis,"(Schaus, 1906)",accepted,,Accinctapubes,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112585,,,TAXON,
240625,species,Deuterollyta aidana,"(Schaus, 1922)",accepted,,Deuterollyta,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112569,,,TAXON,
240191,species,Deuterollyta pyropicta,"(Schaus, 1934)",accepted,,Deuterollyta,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112569,,,TAXON,
177833,species,Pococera albulella,"(Hampson, 1896)",accepted,,Pococera,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240339,,,TAXON,
209092,species,Cecidipta excoecariae,"Berg, 1877",accepted,,Cecidipta,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112761,,,TAXON,
146516,species,Mediavia aciusa,"(Schaus, 1925)",accepted,,Mediavia,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177774,,,TAXON,
177871,species,Deuterollyta pagiroa,"Schaus, 1906",accepted,,Deuterollyta,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112569,,,TAXON,
146494,species,Deuterollyta malrubia,"(Schaus, 1934)",accepted,,Deuterollyta,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112569,,,TAXON,
