ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
221449,species,Cacicus chrysopterus,"(Vigors, 1764)",accepted,,Cacicus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126315,,,TAXON,
126306,subspecies,Cacicus haemorrhous pachyrhynchus,"Berlepsch, 1889",accepted,,Cacicus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221445,,,TAXON,
221445,species,Cacicus haemorrhous,Linnaeus,accepted,,Cacicus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126315,,,TAXON,
158418,subspecies,Cacicus haemorrhous haemorrhous,"(Linnaeus, 1843)",accepted,,Cacicus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221445,,,TAXON,
189887,subspecies,Cacicus haemorrhous affinis,"Swainson, 1834",accepted,,Cacicus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221445,,,TAXON,
189885,species,Cacicus oseryi,"(Deville, 1843)",accepted,,Cacicus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126315,,,TAXON,
183382,subspecies,Cacicus cela cela,"(Linnaeus, 1764)",accepted,,Cacicus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189556,,,TAXON,
189556,species,Cacicus cela,Brisson,accepted,,Cacicus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126315,,,TAXON,
221399,species,Cacicus latirostris,"(Swainson, 1866)",accepted,,Cacicus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126315,,,TAXON,
189908,species,Cacicus koepckeae,"Lowery & O’Neill, 1965",accepted,,Cacicus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126315,,,TAXON,
