ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
356981,species,Uredo confluens,Henn.,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
356782,species,Uredo longipedis,Henn.,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
357513,species,Uredo monsterae,Syd.,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
357016,species,Uredo gynandrearum,Corda,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
357500,species,Uredo amapaensis,J.F. Hennen,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
357071,species,Uredo nociviola,H.S. Jacks. & Holw.,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
356997,species,Uredo dombeyae,J.C. Lindq.,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
357083,species,Uredo peribebuyensis,Speg.,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
356984,species,Uredo consanguinea,Syd.,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
356792,species,Uredo myrsines,Dietel,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
357046,species,Uredo lynchii,(Berk.) Plow.,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
357012,species,Uredo goeldii,R.T.Almeida,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
356937,species,Uredo alagoinhensis,Urb.,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
357023,species,Uredo hyptidis,Henn.,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
357094,species,Uredo salviae,Dietel,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
356991,species,Uredo cyrtantherae,H.S. Jacks. & Holw.,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
356973,species,Uredo centrosemae,Viégas,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
357027,species,Uredo illaudanda,H.S. Jacks. & Holw.,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
357085,species,Uredo pithecolobii,Henn.,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
356946,species,Uredo amazonensis,Henn.,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
357065,species,Uredo nicotianae,Anastasia et al.,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
357115,species,Uredo ulei,Henn.,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
356992,species,Uredo dioscoreicola,F.Kern,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
277031,species,Uredo festiva,(H. Syd.) A.A. Carvalho & J.F. Hennen,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
357097,species,Uredo seclusa,H.S. Jacks. & Holw.,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
356970,species,Uredo cassiae-rugosae,Thurst.,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
356954,species,Uredo baccharidicola,Speg.,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
356960,species,Uredo borreriae,(Henn.) F.Kern & Whetzel,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
357108,species,Uredo torulini,Henn.,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
357103,species,Uredo tenebrosa,H.S. Jacks.,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
356999,species,Uredo eriosemae,H.S. Jacks. & Holw.,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
370197,species,Uredo guarapiensis,Speg.,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
356979,species,Uredo chrysophyllicola,Henn.,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
356963,species,Uredo cajani,Syd. & P.Syd.,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
355645,species,Uredo juruensis,Henn.,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
357088,species,Uredo psychotriicola,Henn.,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
357061,species,Uredo neopustulata,Cummins,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
357040,species,Uredo licaniae,Henn.,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
357091,species,Uredo reissekiae,Syd. & P.Syd.,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
357037,species,Uredo lafoenseae,H.S. Jacks. & Holw.,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
356966,species,Uredo carnosa,Speg.,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
356943,species,Uredo alemquerensis,Speg.,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
357506,species,Uredo mararyensis,Henn.,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
357106,species,Uredo tephrosiicola,Henn.,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
356949,species,Uredo amazonica,(Syd.) J.W.Baxter,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
357034,species,Uredo laeticolor,Arthur,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
357002,species,Uredo eupatoriicola,Henn.,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
357068,species,Uredo nidularii,Henn.,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
357122,species,Uredo viegasii,Jorst.,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
357019,species,Uredo hypoxidis,(Bres.) Henn.,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
356987,species,Uredo crotalariae-vitellinae,Rangel,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
357112,species,Uredo trichiliae,Arthur,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
356951,species,Uredo anthurii,(Har.) Sacc.,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
357029,species,Uredo ierensis,W.T.Dale,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
357077,species,Uredo palliduscula,Speg.,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
356976,species,Uredo chrysophylli,Syd.,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
357049,species,Uredo maceiensis,Henn.,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
357031,species,Uredo kyllingiae,Henn.,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
357074,species,Uredo oncidii,Henn.,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
357100,species,Uredo sparganophori,Henn.,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
357059,species,Uredo mimosae-invisae,Viégas,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
356884,species,Uredo dalbergiae,Henn.,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
357008,species,Uredo glechonis,Henn.,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
357005,species,Uredo gayanae,J.C. Lindq.,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
356935,species,Uredo agnostoica,Speg.,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
357516,species,Uredo rolliniae,W.T.Dale,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
356957,species,Uredo bomfimensis,Henn.,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
357119,species,Uredo valentula,H.S. Jacks. & Holw.,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
357043,species,Uredo lueheae,Speg.,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
357056,species,Uredo microtheles,Speg.,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
357080,species,Uredo paulistana,Speg.,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
370192,species,Uredo cypericola,Henn.,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
356941,species,Uredo alchorneae,Henn.,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
357053,species,Uredo machaerii,Dietel,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
277169,species,Uredo chusqueae,Pardo-Cardona,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
