ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
197776,species,Phuphena transversa,"Schaus, 1894",accepted,,Phuphena,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134237,,,TAXON,
166147,species,Phosphila lacruma,"Schaus, 1894",accepted,,Phosphila,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197203,,,TAXON,
166212,species,Trachea anguliplaga,"(Walker, 1858)",accepted,,Trachea,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197659,,,TAXON,
134443,species,Trachea novicia,"Schaus, 1933",accepted,,Trachea,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197659,,,TAXON,
260425,species,Speocropia mamestroides,"Jones, 1915",accepted,,Speocropia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270852,,,TAXON,
134465,species,Phuphena petrovna,"Schaus, 1904",accepted,,Phuphena,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134237,,,TAXON,
197690,species,Phuphena fusipennis,"Walker, 1858",accepted,,Phuphena,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134237,,,TAXON,
197026,species,Trachea stieglmayri,"Zerny, 1916",accepted,,Trachea,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197659,,,TAXON,
270836,species,Speocropia sabrella,"(Schaus, 1906)",accepted,,Speocropia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270852,,,TAXON,
260481,species,Speocropia leucosticta,"Hampson, 1908",accepted,,Speocropia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270852,,,TAXON,
166271,species,Trachea paranica,"Schaus, 1898",accepted,,Trachea,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197659,,,TAXON,
166451,species,Cabralia trifasciata,"Moore, 1882",accepted,,Cabralia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197429,,,TAXON,
270856,species,Trachea eugrapha,"Jones, 1908",accepted,,Trachea,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197659,,,TAXON,
