ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
184549,species,Bucephalus margaritae,"Ozaki & Ishobashi, 1934",accepted,,Bucephalus,Bucephalidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215811,,,TAXON,
120065,species,Rhipidocotyle angusticolle,"Chandler, 1941",accepted,,Rhipidocotyle,Bucephalidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120060,,,TAXON,
246911,species,Rhipidocotyle quadriculatum,"Kohn, 1961",accepted,,Rhipidocotyle,Bucephalidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120060,,,TAXON,
119952,species,Rhipidocotyle fluminensis,"Vicente & Santos, 1973",accepted,,Rhipidocotyle,Bucephalidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120060,,,TAXON,
120068,species,Rhipidocotyle santanaensis,"Lunaschi, 2004",accepted,,Rhipidocotyle,Bucephalidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120060,,,TAXON,
246643,species,Bucephalus solitarius,"Kohn, 1966",accepted,,Bucephalus,Bucephalidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215811,,,TAXON,
246907,genus,Prosorhynchoides,"Dollfus, 1929",accepted,,,Bucephalidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245900,,,TAXON,
184552,species,Rhipidocotyle pentagonum,"(Ozaki, 1924)",accepted,,Rhipidocotyle,Bucephalidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120060,,,TAXON,
246645,species,Glandulorhynchus turgidus,"Thatcher, 1999",accepted,,Glandulorhynchus,Bucephalidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120063,,,TAXON,
120054,species,Rhipidocotyle jeffersoni,"(Kohn, 1970)",accepted,,Rhipidocotyle,Bucephalidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120060,,,TAXON,
120060,genus,Rhipidocotyle,"Diesing, 1858",accepted,,,Bucephalidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245900,,,TAXON,
246914,species,Rhipidocotyle gibsoni,"Kohn & Fernandes, 1994",accepted,,Rhipidocotyle,Bucephalidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120060,,,TAXON,
215811,genus,Bucephalus,"Baer, 1827",accepted,,,Bucephalidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245900,,,TAXON,
184557,species,Prosorhynchoides arcuatus,"(Linton, 1900)",accepted,,Prosorhynchoides,Bucephalidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246907,,,TAXON,
120063,genus,Glandulorhynchus,"Thatcher, 1999",accepted,,,Bucephalidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245900,,,TAXON,
