ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
364631,family,Rhabdodendraceae,Prance,accepted,,,,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395636,,,TAXON,
364212,family,Basellaceae,Raf.,accepted,,,,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395636,,,TAXON,
364241,family,Cactaceae,Juss.,accepted,,,,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395636,,,TAXON,
364573,family,Phytolaccaceae,R.Br.,accepted,,,,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395636,,,TAXON,
364600,family,Polygonaceae,A. Juss.,accepted,,,,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395636,,,TAXON,
362213,family,Talinaceae,Doweld,accepted,,,,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395636,,,TAXON,
364147,family,Achatocarpaceae,Heimerl,accepted,,,,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395636,,,TAXON,
364366,family,Tamaricaceae,Link,accepted,,,,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395636,,,TAXON,
364529,family,Nyctaginaceae,Juss.,accepted,,,,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395636,,,TAXON,
364509,family,Molluginaceae,Bartl.,accepted,,,,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395636,,,TAXON,
364166,family,Amaranthaceae,A.Juss.,accepted,,,,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395636,,,TAXON,
364608,family,Portulacaceae,Juss.,accepted,,,,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395636,,,TAXON,
364589,family,Plumbaginaceae,Juss.,accepted,,,,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395636,,,TAXON,
364265,family,Caryophyllaceae,Juss.,accepted,,,,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395636,,,TAXON,
364154,family,Aizoaceae,Martinov,accepted,,,,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395636,,,TAXON,
364331,family,Droseraceae,Salisb.,accepted,,,,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395636,,,TAXON,
