ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
270991,species,Patagoniobdella variabilis,"(R Blanchard, 1900)",accepted,,Patagoniobdella,Semiscolecidae,Arhynchobdella,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166710,,,TAXON,
233668,species,Cylicobdella joseense,"(Grube & Oersted, 1859)",accepted,,Cylicobdella,Cylicobdellidae,Arhynchobdella,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264982,,,TAXON,
237674,species,Limnobdella mexicana,"(R Blanchard, 1893)",accepted,,Limnobdella,Macrobdellidae,Arhynchobdella,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174496,,,TAXON,
197941,species,Semiscolex notatus,"Cordero, 1937",accepted,,Semiscolex,Semiscolecidae,Arhynchobdella,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229833,,,TAXON,
166832,species,Semiscolex similis,"(Weyenbergh, 1877)",accepted,,Semiscolex,Semiscolecidae,Arhynchobdella,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229833,,,TAXON,
233671,species,Cylicobdella lumbricoides,"Grube, 1871",accepted,,Cylicobdella,Cylicobdellidae,Arhynchobdella,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264982,,,TAXON,
264973,species,Cylicobdella coccineum,"(Wagler, 1831)",accepted,,Cylicobdella,Cylicobdellidae,Arhynchobdella,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264982,,,TAXON,
268461,species,Oxyptychus brasiliensis,"(Pinto, 1920)",accepted,,Oxyptychus,Macrobdellidae,Arhynchobdella,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173611,,,TAXON,
260675,species,Semiscolex zonatus,"Oka, 1931",accepted,,Semiscolex,Semiscolecidae,Arhynchobdella,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229833,,,TAXON,
260679,species,Semiscolex juvenilis,"Kinberg, 1866",accepted,,Semiscolex,Semiscolecidae,Arhynchobdella,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229833,,,TAXON,
174897,species,Oxyptychus striatus,"Grube, 1851",accepted,,Oxyptychus,Macrobdellidae,Arhynchobdella,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173611,,,TAXON,
264975,species,Cylicobdella intermedium,"(Nonato, 1946)",accepted,,Cylicobdella,Cylicobdellidae,Arhynchobdella,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264982,,,TAXON,
205858,species,Oxyptychus ornatus,"(Weyenbergh, 1883)",accepted,,Oxyptychus,Macrobdellidae,Arhynchobdella,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173611,,,TAXON,
253693,species,Barbronia weberi,"(R Blanchard, 1897)",accepted,,Barbronia,Salifidae,Arhynchobdella,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127694,,,TAXON,
