ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
234794,species,Sterrastrolepis brasiliensis,"Volkmer-Ribeiro & de Rosa-Barbosa, 1978",accepted,,Sterrastrolepis,Potamolepidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171679,,,TAXON,
171996,species,Oncosclera petricola,"(Bonetto & Ezcurra de Drago, 1967)",accepted,,Oncosclera,Potamolepidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234810,,,TAXON,
202741,species,Oncosclera navicella,"(Carter, 1881)",accepted,,Oncosclera,Potamolepidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234810,,,TAXON,
265622,species,Potamophloios guairensis,"Volkmer-Ribeiro, Parolin, Oliveira & Menezes, 2010",accepted,,Potamophloios,Potamolepidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203181,,,TAXON,
203202,species,Oncosclera intermedia,"(Bonetto & Ezcurra de Drago, 1973)",accepted,,Oncosclera,Potamolepidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234810,,,TAXON,
171721,species,Oncosclera rosariae,"Tavares-Frigo, Volkmer-Ribeiro, Oliveira & Machado, 2015",accepted,,Oncosclera,Potamolepidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234810,,,TAXON,
265624,species,Oncosclera tonollii,"(Bonetto & Ezcurra de Drago, 1968)",accepted,,Oncosclera,Potamolepidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234810,,,TAXON,
140462,species,Oncosclera jewelli,"(Volkmer, 1963)",accepted,,Oncosclera,Potamolepidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234810,,,TAXON,
234822,species,Oncosclera schubarti,"(Bonetto & Ezcurra de Drago, 1967)",accepted,,Oncosclera,Potamolepidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234810,,,TAXON,
140502,species,Oncosclera spinifera,"(Bonetto & Ezcurra de Drago, 1973)",accepted,,Oncosclera,Potamolepidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234810,,,TAXON,
265640,species,Uruguaya corallioides,"(Bowerbank, 1863)",accepted,,Uruguaya,Potamolepidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140466,,,TAXON,
