ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
135540,genus,Amarodytes,"Régimbart, 1990",accepted,,,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135476,,,TAXON,
152419,genus,Bidessodes,"Régimbart, 1895",accepted,,,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135476,,,TAXON,
152346,species,Celina paulista,"Guignot, 1955",accepted,,Celina,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152217,,,TAXON,
183422,genus,Derovatellus,"Sharp, 1882",accepted,,,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152443,,,TAXON,
215271,genus,Copelatus,"Erichson, 1832",accepted,,,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183605,,,TAXON,
152210,genus,Neobidessus,"Young, 1967",accepted,,,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135476,,,TAXON,
152450,species,Desmopachria grammosticta,"Braga & Ferreira Junior, 2014",accepted,,Desmopachria,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183411,,,TAXON,
152362,species,Copelatus celinoides,"Guignot, 1952",accepted,,Copelatus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215271,,,TAXON,
152463,species,Hydrodessus biguttatus,"(Guignot, 1957)",accepted,,Hydrodessus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152401,,,TAXON,
135862,species,Desmopachria convexa,"(Aubé, 1838)",accepted,,Desmopachria,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183411,,,TAXON,
152444,species,Laccophilus vagepictus,"Sharp, 1882",accepted,,Laccophilus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183607,,,TAXON,
152532,species,Neobidessus discoidalis,"(Sharp, 1882)",accepted,,Neobidessus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152210,,,TAXON,
119751,genus,Cybister,"Curtis, 1827",accepted,,,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152424,,,TAXON,
152401,genus,Hydrodessus,"Balfour-Browne, 1953",accepted,,,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135476,,,TAXON,
183607,genus,Laccophilus,"Leach, 1815",accepted,,,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135569,,,TAXON,
119756,genus,Megadytes,"Sharp, 1882",accepted,,,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152424,,,TAXON,
152440,genus,Hydaticus,"Leach, 1817",accepted,,,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215274,,,TAXON,
246568,species,Bidessodes (Bidessodes) zimmermanni,"Hájek, 2012",accepted,,Bidessodes,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215256,,,TAXON,
183594,genus,Liodessus,"Guignot, 1939",accepted,,,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135476,,,TAXON,
183613,genus,Hypodessus,"Guignot, 1939",accepted,,,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135476,,,TAXON,
152457,species,Laccophilus tarsalis,"Sharp, 1882",accepted,,Laccophilus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183607,,,TAXON,
135584,genus,Pachydrus,"Sharp, 1882",accepted,,,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215313,,,TAXON,
183411,genus,Desmopachria,"Babington, 1841",accepted,,,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183418,,,TAXON,
152474,species,Anodocheilus elenauerae,"Young, 1974",accepted,,Anodocheilus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183417,,,TAXON,
135607,genus,Rhantus,"Dejean, 1833",accepted,,,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152214,,,TAXON,
152460,species,Hydrodessus pereirai,"(Guignot, 1957)",accepted,,Hydrodessus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152401,,,TAXON,
152448,species,Amarodytes percosioides,"Régimbart, 1900",accepted,,Amarodytes,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135540,,,TAXON,
119776,genus,Platynectes,"Régimbart, 1879",accepted,,,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152432,,,TAXON,
183454,species,Platynectes (Platynectes) ornatifrons,"Sharp, 1882",accepted,,Platynectes,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135464,,,TAXON,
183432,genus,Thermonectus,"Dejean, 1833",accepted,,,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119774,,,TAXON,
215409,species,Desmopachria nigra,"Zimmermann, 1923",accepted,,Desmopachria,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183411,,,TAXON,
152217,genus,Celina,"Aubé, 1837",accepted,,,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246450,,,TAXON,
215287,genus,Hemibidessus,"Zimmermann, 1921",accepted,,,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135476,,,TAXON,
152488,species,Liodessus miersii,"(White, 1847)",accepted,,Liodessus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183594,,,TAXON,
135742,species,Thermonectus basillaris,"(Harris, 1829)",accepted,,Thermonectus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183432,,,TAXON,
152211,genus,Aglymbus,"Sharp, 1880",accepted,,,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183605,,,TAXON,
152466,species,Hemibidessus conicus,"(Zimmermann, 1921)",accepted,,Hemibidessus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215287,,,TAXON,
183417,genus,Anodocheilus,"Babington, 1841",accepted,,,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135476,,,TAXON,
