ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
232152,subspecies,Anartia amathea amathea,"(Linnaeus, 1758)",accepted,,Anartia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200021,,,TAXON,
137404,subspecies,Ortilia orticas orticas,"(Schaus, 1902)",accepted,,Ortilia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199350,,,TAXON,
137473,subspecies,Ortilia velica velica,"(Hewitson, 1864)",accepted,,Ortilia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231559,,,TAXON,
262860,subspecies,Eresia nauplius extensa,"(Hall, 1929)",accepted,,Eresia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262459,,,TAXON,
168948,subspecies,Colobura dirce dirce,"(Linnaeus, 1758)",accepted,,Colobura,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199384,,,TAXON,
199896,subspecies,Telenassa fontus schmitzorum,"(Austin & Mielke, 1993)",accepted,,Telenassa,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231579,,,TAXON,
169025,subspecies,Ortilia velica durnfordi,"(Godman & Salvin, 1878)",accepted,,Ortilia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231559,,,TAXON,
137319,subspecies,Smyrna blomfildia blomfildia,"(Fabricius, 1781)",accepted,,Smyrna,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199491,,,TAXON,
137432,subspecies,Historis odius odius,"(Fabricius, 1775)",accepted,,Historis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136892,,,TAXON,
199891,subspecies,Siproeta stelenes stelenes,"(Linnaeus, 1758)",accepted,,Siproeta,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271708,,,TAXON,
232095,subspecies,Telenassa teletusa teletusa,"(Godart, 1824)",accepted,,Telenassa,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199651,,,TAXON,
137293,subspecies,Eresia eunice eunice,"(Hübner, 1807)",accepted,,Eresia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262128,,,TAXON,
232178,subspecies,Tegosa orobia orobia,"(Hewitson, 1864)",accepted,,Tegosa,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168892,,,TAXON,
200014,subspecies,Junonia genoveva genoveva,"(Cramer, 1780)",accepted,,Junonia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168491,,,TAXON,
168960,subspecies,Siproeta stelenes biplagiata,"(Fruhstorfer, 1907)",accepted,,Siproeta,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271708,,,TAXON,
271741,subspecies,Anartia jatrophae jatrophae,"(Linnaeus, 1763)",accepted,,Anartia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168346,,,TAXON,
232179,subspecies,Anartia amathea roeselia,"(Eschscholtz, 1821)",accepted,,Anartia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200021,,,TAXON,
271734,subspecies,Historis odius dious,"Lamas, 1995",accepted,,Historis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136892,,,TAXON,
271750,subspecies,Tigridia acesta latifascia,"(Butler, 1873)",accepted,,Tigridia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168599,,,TAXON,
232114,subspecies,Telenassa teletusa burchelli,"(Moulton, 1909)",accepted,,Telenassa,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199651,,,TAXON,
168813,subspecies,Anthanassa drusilla verena,"(Hewitson, 1864)",accepted,,Anthanassa,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137228,,,TAXON,
169052,subspecies,Eresia nauplius plagiata,"(Röber, 1913)",accepted,,Eresia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262459,,,TAXON,
169175,subspecies,Mazia amazonica amazonica,"(Bates, 1864)",accepted,,Mazia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271695,,,TAXON,
200123,subspecies,Eresia perna perna,"Hewitson, 1852",accepted,,Eresia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199585,,,TAXON,
271777,subspecies,Chlosyne lacinia saundersi,"(Doubleday, 1847)",accepted,,Chlosyne,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168752,,,TAXON,
169085,subspecies,Metamorpha elissa elissa,"Hübner, [1819]",accepted,,Metamorpha,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169027,,,TAXON,
169003,subspecies,Junonia evarete evarete,"(Cramer, 1779)",accepted,,Junonia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262339,,,TAXON,
232116,subspecies,Eresia eunice gudruna,"Röber, 1913",accepted,,Eresia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262128,,,TAXON,
199994,subspecies,Eresia clio clio,"(Linnaeus, 1758)",accepted,,Eresia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199736,,,TAXON,
200047,subspecies,Eresia nauplius nauplius,"(Linnaeus, 1758)",accepted,,Eresia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262459,,,TAXON,
200200,subspecies,Anthanassa drusilla rioverde,"Freitas, 2015",accepted,,Anthanassa,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137228,,,TAXON,
200151,subspecies,Anthanassa frisia hermas,"(Hewitson, 1864)",accepted,,Anthanassa,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271641,,,TAXON,
262914,subspecies,Tegosa anieta anieta,"(Hewitson, 1864)",accepted,,Tegosa,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262286,,,TAXON,
137280,subspecies,Telenassa berenice berenice,"(Felder & Felder, 1862)",accepted,,Telenassa,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271628,,,TAXON,
169204,subspecies,Junonia genoveva infuscata,"Felder & Felder, 1867",accepted,,Junonia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168491,,,TAXON,
199974,subspecies,Tigridia acesta tapajona,"(Butler, 1873)",accepted,,Tigridia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168599,,,TAXON,
232170,subspecies,Siproeta stelenes meridionalis,"(Fruhstorfer, 1909)",accepted,,Siproeta,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271708,,,TAXON,
262889,subspecies,Siproeta epaphus trayja,"Hübner, 1823",accepted,,Siproeta,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136871,,,TAXON,
262767,subspecies,Phystis simois variegata,"(Röber, 1913)",accepted,,Phystis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271707,,,TAXON,
262884,subspecies,Eresia eunice esora,"Hewitson, 1857",accepted,,Eresia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262128,,,TAXON,
271768,subspecies,Junonia evarete occidentalis,"Felder & Felder, 1862",accepted,,Junonia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262339,,,TAXON,
271767,subspecies,Phystis simois simois,"(Hewitson, 1864)",accepted,,Phystis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271707,,,TAXON,
200011,subspecies,Historis acheronta acheronta,"(Fabricius, 1775)",accepted,,Historis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271712,,,TAXON,
232072,subspecies,Anthanassa otanes otanes,"(Hewitson, 1864)",accepted,,Anthanassa,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200101,,,TAXON,
168977,subspecies,Eresia perna aveyrona,"Bates, 1864",accepted,,Eresia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199585,,,TAXON,
169032,subspecies,Ortilia orticas zamora,"(Hall, 1917)",accepted,,Ortilia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199350,,,TAXON,
169037,subspecies,Tigridia acesta acesta,"(Linnaeus, 1758)",accepted,,Tigridia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168599,,,TAXON,
