ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
258191,species,Cavilaelaps braziliensis,"(Ewing, 1925)",accepted,,Cavilaelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258189,,,TAXON,
260875,species,Gigantolaelaps wolffsohni,"(Oudemans, 1910)",accepted,,Gigantolaelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195149,,,TAXON,
195540,species,Laelaps (Laelaps) fonsecai,"Gettinger, 1992",accepted,,Laelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164231,,,TAXON,
164228,species,Mysolaelaps parvispinosus,"Fonseca, 1935",accepted,,Mysolaelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258194,,,TAXON,
164226,species,Gigantolaelaps vitzthumi,"Fonseca, 1939",accepted,,Gigantolaelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195149,,,TAXON,
258178,species,Laelaps (Laelaps) navasi,"Fonseca, 1939",accepted,,Laelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164231,,,TAXON,
195144,species,Laelaps (Laelaps) castroi,"Fonseca, 1957",accepted,,Laelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164231,,,TAXON,
195145,species,Gigantolaelaps goyanensis,"Fonseca, 1939",accepted,,Gigantolaelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195149,,,TAXON,
132534,species,Tur aymara,"Fonseca, 1959",accepted,,Tur,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132540,,,TAXON,
164219,species,Mysolaelaps heteronychus,"Fonseca, 1959",accepted,,Mysolaelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258194,,,TAXON,
164206,species,Androlaelaps fahrenholzi,"(Berlese, 1911)",accepted,,Androlaelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227276,,,TAXON,
132526,species,Laelaps (Echinolaelaps) echidninus,"(Berlese, 1888)",accepted,,Laelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258182,,,TAXON,
164229,species,Laelaps (Laelaps) manguinhosi,"Fonseca, 1935",accepted,,Laelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164231,,,TAXON,
195137,species,Cavilaelaps bresslaui,"Fonseca, 1935",accepted,,Cavilaelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258189,,,TAXON,
195557,species,Tur lativentralis,"(Fonseca, 1935)",accepted,,Tur,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132540,,,TAXON,
164215,species,Tur apicalis,"Furman & Tipton, 1961",accepted,,Tur,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132540,,,TAXON,
227284,species,Androlaelaps guimaraesi,"(Fonseca, 1957)",accepted,,Androlaelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227276,,,TAXON,
164234,species,Gigantolaelaps amazonae,"Furman, 1972",accepted,,Gigantolaelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195149,,,TAXON,
227293,species,Laelaps (Laelaps) crinigera,"Furman, 1972",accepted,,Laelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164231,,,TAXON,
260853,species,Gigantolaelaps oudemansi,"Fonseca, 1939",accepted,,Gigantolaelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195149,,,TAXON,
227288,species,Laelaps (Laelaps) thori,"Fonseca, 1939",accepted,,Laelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164231,,,TAXON,
258169,species,Mysolaelaps microspinosus,"Fonseca, 1935",accepted,,Mysolaelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258194,,,TAXON,
195561,species,Tur amazonicus,"Fonseca, 1959",accepted,,Tur,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132540,,,TAXON,
164232,species,Tur megistoproctus,"Gettinger & Bergalo, 2003",accepted,,Tur,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132540,,,TAXON,
195543,species,Gigantolaelaps mattogrossensis,"(Fonseca, 1939)",accepted,,Gigantolaelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195149,,,TAXON,
164217,species,Laelaps (Laelaps) acuminata,"Furman, 1972",accepted,,Laelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164231,,,TAXON,
164221,species,Androlaelaps foxi,"Fonseca, 1957",accepted,,Androlaelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227276,,,TAXON,
258185,species,Laelaps (Laelaps) pilifer,"Tipton, 1966",accepted,,Laelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164231,,,TAXON,
164223,species,Androlaelaps tuberans,"Furman, 1972",accepted,,Androlaelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227276,,,TAXON,
260813,species,Androlaelaps willmanni,"(Fonseca, 1957)",accepted,,Androlaelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227276,,,TAXON,
227281,species,Androlaelaps bergalloi,"Gettinger, Martins, Lareschi & Malcom, 2005",accepted,,Androlaelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227276,,,TAXON,
195141,species,Laelaps (Laelaps) neacomydis,"Gettinger & Gardner, 2003",accepted,,Laelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164231,,,TAXON,
164225,species,Laelaps (Laelaps) hirsti,"Fonseca, 1939",accepted,,Laelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164231,,,TAXON,
195135,species,Laelaps (Laelaps) furmani,"Gettinger, 1992",accepted,,Laelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164231,,,TAXON,
195550,species,Laelaps (Laelaps) nuttalli,"Hirst, 1915",accepted,,Laelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164231,,,TAXON,
132517,species,Androlaelaps rotundus,"(Fonseca, 1935)",accepted,,Androlaelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227276,,,TAXON,
164210,species,Ichoronyssus butantanensis,"Fonseca, 1932",accepted,,Ichoronyssus,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227307,,,TAXON,
132538,species,Laelaps (Laelaps) paulistanensis,"Fonseca, 1935",accepted,,Laelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164231,,,TAXON,
164241,species,Gigantolaelaps canestrinii,"Fonseca, 1957",accepted,,Gigantolaelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195149,,,TAXON,
258176,species,Laelaps (Laelaps) surcomata,"Furman, 1972",accepted,,Laelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164231,,,TAXON,
195552,species,Gigantolaelaps guimaraesi,"Lizaso, 1968",accepted,,Gigantolaelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195149,,,TAXON,
132529,species,Laelaps (Laelaps) differens,"Fonseca, 1935",accepted,,Laelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164231,,,TAXON,
195556,species,Gigantolaelaps intermedia,"Furman, 1971",accepted,,Gigantolaelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195149,,,TAXON,
195547,species,Tur aragaoi,"(Fonseca, 1939)",accepted,,Tur,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132540,,,TAXON,
195564,species,Laelaps (Laelaps) boultoni,"Furman & Tipton, 1961",accepted,,Laelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164231,,,TAXON,
132532,species,Gigantolaelaps gilmorei,"Fonseca, 1939",accepted,,Gigantolaelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195149,,,TAXON,
164213,species,Tur turki,"Fonseca, 1957",accepted,,Tur,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132540,,,TAXON,
258172,species,Laelaps (Laelaps) valdevinoi,"Gettinger, 1992",accepted,,Laelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164231,,,TAXON,
258174,species,Laelaps (Laelaps) mazzai,"Fonseca, 1939",accepted,,Laelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164231,,,TAXON,
164222,species,Laelaps (Laelaps) exceptionalis,"Fonseca, 1935",accepted,,Laelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164231,,,TAXON,
227286,species,Tur expansus,"Furman, 1972",accepted,,Tur,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132540,,,TAXON,
