ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
113940,subspecies,Amazilia versicolor kubtchecki,"Ruschi, 1959",accepted,,Amazilia,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178590,,,TAXON,
178584,subspecies,Amazilia fimbriata laeta,"(Hartert, 1915)",accepted,,Amazilia,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147019,,,TAXON,
210024,subspecies,Amazilia viridigaster viridigaster,"Bourcier, 1843",accepted,,Amazilia,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178384,,,TAXON,
147024,subspecies,Amazilia lactea lactea,"(Lesson, 1836)",accepted,,Amazilia,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178547,,,TAXON,
178526,subspecies,Amazilia fimbriata nigricauda,"(Elliot, 1881)",accepted,,Amazilia,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147019,,,TAXON,
209935,subspecies,Amazilia viridigaster cupreicauda,"Salvin & Godman, 1884",accepted,,Amazilia,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178384,,,TAXON,
241149,subspecies,Amazilia brevirostris brevirostris,"(Lesson, 1828)",accepted,,Amazilia,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147191,,,TAXON,
209992,subspecies,Amazilia lactea bartletti,"(Gould, 1789)",accepted,,Amazilia,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178547,,,TAXON,
241204,subspecies,Amazilia versicolor millerii,"(Bourcier, 1959)",accepted,,Amazilia,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178590,,,TAXON,
147045,subspecies,Amazilia leucogaster bahiae,"(Hartert, 1764)",accepted,,Amazilia,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113938,,,TAXON,
178566,subspecies,Amazilia versicolor versicolor,"(Vieillot, 1882)",accepted,,Amazilia,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178590,,,TAXON,
115434,subspecies,Amazilia versicolor nitidifrons,"(Gould, 1912)",accepted,,Amazilia,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178590,,,TAXON,
209999,subspecies,Amazilia chionogaster hypoleuca,"(Gould, 1789)",accepted,,Amazilia,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147177,,,TAXON,
209952,subspecies,Amazilia fimbriata tephrocephala,"(Vieillot, 1883)",accepted,,Amazilia,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147019,,,TAXON,
178532,subspecies,Amazilia fimbriata alia,"Zimmer, 1950",accepted,,Amazilia,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147019,,,TAXON,
178395,subspecies,Amazilia leucogaster leucogaster,"(Gmelin, 1838)",accepted,,Amazilia,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113938,,,TAXON,
210012,subspecies,Amazilia fimbriata fimbriata,"(Gmelin, 1844)",accepted,,Amazilia,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147019,,,TAXON,
