ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
133257,subspecies,Cyphonotida rostrata rostrata,"(Bates, 1872)",accepted,,Cyphonotida,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196936,,,TAXON,
196031,subspecies,Aerenea sulcicollis subsulcicollis,"Breuning, 1948",accepted,,Aerenea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259885,,,TAXON,
133821,subspecies,Sphallotrichus puncticollis puncticollis,"(Bates, 1870)",accepted,,Sphallotrichus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164688,,,TAXON,
164873,subspecies,Perissomerus hilairei hilairei,"Gounelle, 1909",accepted,,Perissomerus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260032,,,TAXON,
133265,subspecies,Trachyderes succinctus succinctus,"(Linnaeus, 1758)",accepted,,Trachyderes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227153,,,TAXON,
197096,subspecies,Ethemon lepidum lepidum,"Thomson, 1864",accepted,,Ethemon,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197583,,,TAXON,
133038,subspecies,Ethemon lepidum rufofemorale,"Napp, 1979",accepted,,Ethemon,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197583,,,TAXON,
196276,subspecies,Aerenea sulcicollis sulcicollis,"Melzer, 1932",accepted,,Aerenea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259885,,,TAXON,
198158,subspecies,Tapeina erectifrons amazona,"Marinoni, 1972",accepted,,Tapeina,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132674,,,TAXON,
132976,subspecies,Callideriphus grossipes grossipes,"Blanchard, 1851",accepted,,Callideriphus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259779,,,TAXON,
