ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
213288,subfamily,Microcioninae,"Carter, 1875",accepted,,,Microcionidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213268,,,TAXON,
116021,subfamily,Thrinacophorinae,"Hooper, 2002",accepted,,,Raspailiidae,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243378,,,TAXON,
243110,subfamily,Echinodictyinae,"Hooper, 2002",accepted,,,Raspailiidae,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243378,,,TAXON,
225045,subfamily,Euplectellinae,"Gray, 1867",accepted,,,Euplectellidae,Lyssacinosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256265,,,TAXON,
138252,subfamily,Thorectinae,"Bergquist, 1978",accepted,,,Thorectidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232180,,,TAXON,
252954,subfamily,Lanuginellinae,"Gray, 1872",accepted,,,Rossellidae,Lyssacinosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126794,,,TAXON,
244440,subfamily,Ophlitaspongiinae,"de Laubenfels, 1936",accepted,,,Microcionidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213268,,,TAXON,
116032,subfamily,Raspailiinae,"Nardo, 1833",accepted,,,Raspailiidae,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243378,,,TAXON,
194174,subfamily,Chonelasmatinae,"Schrammen, 1912",accepted,,,Euretidae,Hexactinosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194169,,,TAXON,
225405,subfamily,Bolosominae,"Tabachnik, 2002",accepted,,,Euplectellidae,Lyssacinosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256265,,,TAXON,
256365,subfamily,Euretinae,"Zittel, 1877",accepted,,,Euretidae,Hexactinosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194169,,,TAXON,
200744,subfamily,Erylinae,"Sollas, 1888",accepted,,,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137796,,,TAXON,
149660,subfamily,Drulia,"Gray, 1867",accepted,,,Metaniidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117224,,,TAXON,
200734,subfamily,Geodiinae,"Sollas, 1888",accepted,,,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137796,,,TAXON,
243108,subfamily,Cyamoninae,"Hooper, 2002",accepted,,,Raspailiidae,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243378,,,TAXON,
