ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
175948,species,Maruina (Maruina) namorada,"Hogue, 1973",accepted,,Maruina,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175731,,,TAXON,
206862,species,Maruina (Aculcina) cirrata,"Bravo & Araújo, 2018",accepted,,Maruina,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238529,,,TAXON,
175751,species,Maruina (Maruina) pilosella,"Müller, 1895",accepted,,Maruina,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175731,,,TAXON,
238492,species,Maruina (Maruina) jezeki,"Bravo, 2005",accepted,,Maruina,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175731,,,TAXON,
269424,species,Maruina (Aculcina) duckhousei,"Bravo, 2005",accepted,,Maruina,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238529,,,TAXON,
175781,species,Maruina (Maruina) barrettoi,"Bravo, 2005",accepted,,Maruina,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175731,,,TAXON,
175594,species,Maruina (Aculcina) mucugensis,"Bravo & Araújo, 2018",accepted,,Maruina,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238529,,,TAXON,
273930,species,Maruina (Aculcina) guria,"Bravo, 2004",accepted,,Maruina,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238529,,,TAXON,
144301,species,Maruina (Maruina) spinosa,"Müller, 1895",accepted,,Maruina,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175731,,,TAXON,
175496,species,Maruina (Maruina) garota,"Hogue, 1973",accepted,,Maruina,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175731,,,TAXON,
207111,species,Maruina (Maruina) menina,"Bravo & Lago, 2003",accepted,,Maruina,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175731,,,TAXON,
