ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
114137,species,Higginsia coralloides,"(Higgin, 1877)",accepted,,Higginsia,Heteroxyidae,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210506,,,TAXON,
210503,species,Alveospongia sinuosclera,"Santos, Pinheiro, Hajdu & van Soest, 2016",accepted,,Alveospongia,Heteroxyidae,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210500,,,TAXON,
114324,species,Myrmekioderma rea,"(de Laubenfels, 1934)",accepted,,Myrmekioderma,Heteroxyidae,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241882,,,TAXON,
210509,species,Didiscus verdensis,"Hiemstra & van Soest, 1991",accepted,,Didiscus,Heteroxyidae,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241573,,,TAXON,
210500,genus,Alveospongia,"Santos, Pinheiro, Hajdu & van Soest, 2016",accepted,,,Heteroxyidae,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114348,,,TAXON,
210506,genus,Higginsia,"Higgin, 1877",accepted,,,Heteroxyidae,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114348,,,TAXON,
241882,genus,Myrmekioderma,"Ehlers, 1870",accepted,,,Heteroxyidae,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114348,,,TAXON,
241573,genus,Didiscus,"Dendy, 1922",accepted,,,Heteroxyidae,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114348,,,TAXON,
210678,species,Didiscus oxeata,"Hechtel, 1983",accepted,,Didiscus,Heteroxyidae,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241573,,,TAXON,
241888,species,Myrmekioderma intrastrongyla,"Sandes & Pinheiro, 2013",accepted,,Myrmekioderma,Heteroxyidae,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241882,,,TAXON,
