ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
191654,species,Amblyomma aureolatum,"(Pallas, 1878)",accepted,,Amblyomma,Ixodidae,Ixodida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128725,,,TAXON,
197974,genus,Argas,"Latreille, 1795",accepted,,,Argasidae,Ixodida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197608,,,TAXON,
197608,family,Argasidae,"Murray, 1877",accepted,,,,Ixodida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145245,,,TAXON,
160699,genus,Haemaphysalis,"Koch, 1844",accepted,,,Ixodidae,Ixodida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211120,,,TAXON,
128709,species,Amblyomma nodosum,"Neumann, 1899",accepted,,Amblyomma,Ixodidae,Ixodida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128725,,,TAXON,
219747,genus,Rhipicephalus,"Koch, 1844",accepted,,,Ixodidae,Ixodida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211120,,,TAXON,
191664,species,Amblyomma longirostre,"(Koch, 1844)",accepted,,Amblyomma,Ixodidae,Ixodida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128725,,,TAXON,
191967,genus,Dermacentor,"Koch, 1844",accepted,,,Ixodidae,Ixodida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211120,,,TAXON,
191648,species,Amblyomma triste,"Koch, 1844",accepted,,Amblyomma,Ixodidae,Ixodida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128725,,,TAXON,
160704,species,Dermacentor nitens,"Neumann, 1897",accepted,,Dermacentor,Ixodidae,Ixodida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191967,,,TAXON,
160710,species,Amblyomma ovale,"Koch, 1844",accepted,,Amblyomma,Ixodidae,Ixodida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128725,,,TAXON,
166869,genus,Ornithodoros,"Koch, 1844",accepted,,,Argasidae,Ixodida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197608,,,TAXON,
191541,species,Rhipicephalus microplus,"(Canestrini, 1888)",accepted,,Rhipicephalus,Ixodidae,Ixodida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219747,,,TAXON,
160549,species,Amblyomma geayi,"Neumann, 1899",accepted,,Amblyomma,Ixodidae,Ixodida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128725,,,TAXON,
211120,family,Ixodidae,"Murray, 1877",accepted,,,,Ixodida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145245,,,TAXON,
128725,genus,Amblyomma,"Koch, 1844",accepted,,,Ixodidae,Ixodida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211120,,,TAXON,
166866,species,Argas miniatus,"Koch, 1844",accepted,,Argas,Argasidae,Ixodida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197974,,,TAXON,
