ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
264594,subspecies,Coryphaspiza melanotis marajoara,"Sick, 1967",accepted,,Coryphaspiza,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264617,,,TAXON,
202692,species,Saltator maxillosus,"Cabanis, 1851",accepted,,Saltator,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233365,,,TAXON,
138806,subspecies,Sporophila angolensis torridus,"(Scopoli, 1824)",accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264619,,,TAXON,
233468,genus,Sporophila,Spix,accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233462,,,TAXON,
138929,genus,Haplospiza,Vieillot,accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138870,,,TAXON,
202709,subspecies,Sicalis luteola luteola,"(Sparrman, 1834)",accepted,,Sicalis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202737,,,TAXON,
233460,genus,Poospiza,Cabanis & Heine,accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138916,,,TAXON,
233406,subspecies,Chlorophanes spiza axillaris,"Zimmer, 1929",accepted,,Chlorophanes,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264516,,,TAXON,
264646,subfamily,Saltatorinae,Malherbe,accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138957,,,TAXON,
138954,subspecies,Sicalis luteola flavissima,"Todd, 1922",accepted,,Sicalis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202737,,,TAXON,
170350,subspecies,Hemithraupis guira nigrigula,"(Boddaert, 1866)",accepted,,Hemithraupis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264640,,,TAXON,
138924,subspecies,Cypsnagra hirundinacea hirundinacea,"(Lesson, 1821)",accepted,,Cypsnagra,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264610,,,TAXON,
138893,subspecies,Tangara cyanocephala cyanocephala,"(Statius Muller, 2002)",accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138552,,,TAXON,
170356,subspecies,Dacnis cayana cayana,"(Linnaeus, 1951)",accepted,,Dacnis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138728,,,TAXON,
202706,subspecies,Coereba flaveola chloropyga,"(Cabanis, 1850)",accepted,,Coereba,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264591,,,TAXON,
233073,subspecies,Lanio cristatus cristatellus,"Sclater, 1862",accepted,,Lanio,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170410,,,TAXON,
233286,species,Sporophila castaneiventris,"Cabanis, 1849",accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233468,,,TAXON,
264569,subspecies,Cypsnagra hirundinacea pallidigula,"Hellmayr, 1907",accepted,,Cypsnagra,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264610,,,TAXON,
138902,subspecies,Tangara guttata guttata,"(Cabanis, 1858)",accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138825,,,TAXON,
263778,subspecies,Tangara palmarum palmarum,"(Wied, 1776)",accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233400,,,TAXON,
264772,subspecies,Sporophila americana dispar,"Todd, 1922",accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170349,,,TAXON,
170394,species,Embernagra platensis,Hargitt,accepted,,Embernagra,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202541,,,TAXON,
233326,species,Thlypopsis sordida,Boddaert,accepted,,Thlypopsis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264513,,,TAXON,
138940,subspecies,Tangara chilensis paradisea,"(Swainson, 1776)",accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170374,,,TAXON,
233310,subspecies,Ramphocelus carbo connectens,"Berlepsch & Stolzmann, 1896",accepted,,Ramphocelus,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138818,,,TAXON,
138858,subspecies,Tangara mexicana mexicana,"(Linnaeus, 1824)",accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138530,,,TAXON,
138836,genus,Pyrrhocoma,Reichenbach,accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138916,,,TAXON,
264740,subspecies,Ramphocelus carbo carbo,"(Pallas, 1815)",accepted,,Ramphocelus,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138818,,,TAXON,
