ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
251199,species,Trichobius bilobus,"Wenzel, 1976",accepted,,Trichobius,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124650,,,TAXON,
220217,species,Trichobius silvicolae,"Wenzel, 1976",accepted,,Trichobius,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124650,,,TAXON,
157180,species,Trichobius galei,"Wenzel, 1966",accepted,,Trichobius,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124650,,,TAXON,
251187,species,Nycterophilia parnelli,"Wenzel, 1966",accepted,,Nycterophilia,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251204,,,TAXON,
251182,species,Anatrichobius passosi,"Graciolli, 2003",accepted,,Anatrichobius,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251207,,,TAXON,
219927,species,Strebla hertigi,"Wenzel, 1966",accepted,,Strebla,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188987,,,TAXON,
251186,species,Trichobius flagellatus,"Wenzel, 1976",accepted,,Trichobius,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124650,,,TAXON,
251198,species,Trichobius anducei,"Guerrero, 1998",accepted,,Trichobius,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124650,,,TAXON,
251192,species,Anastrebla modestini,"Wenzel, 1966",accepted,,Anastrebla,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188996,,,TAXON,
189038,species,Trichobius dugesioides,"Wenzel, 1966",accepted,,Trichobius,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124650,,,TAXON,
124966,species,Trichobius propinquus,"Wenzel, 1976",accepted,,Trichobius,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124650,,,TAXON,
124672,species,Strebla hoogstraali,"Wenzel, 1966",accepted,,Strebla,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188987,,,TAXON,
124959,species,Strebla galindoi,"Wenzel, 1966",accepted,,Strebla,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188987,,,TAXON,
157163,species,Strebla carvalhoi,"Graciolli, 2003",accepted,,Strebla,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188987,,,TAXON,
251228,species,Trichobius furmani,"Wenzel, 1966",accepted,,Trichobius,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124650,,,TAXON,
124656,species,Strebla kohlsi,"Wenzel, 1966",accepted,,Strebla,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188987,,,TAXON,
124679,species,Parastrebla handleyi,"Wenzel, 1966",accepted,,Parastrebla,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219931,,,TAXON,
124639,species,Trichobius pallidus,"(Curran, 1934)",accepted,,Trichobius,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124650,,,TAXON,
189036,species,Strebla diaemi,"Wenzel, 1966",accepted,,Strebla,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188987,,,TAXON,
124652,species,Trichobius handleyi,"Wenzel, 1976",accepted,,Trichobius,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124650,,,TAXON,
157157,species,Speiseria ambigua,"Kessel, 1925",accepted,,Speiseria,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251211,,,TAXON,
124969,species,Trichobioides perspicillatus,"(Pessôa & Galvão, 1936)",accepted,,Trichobioides,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251214,,,TAXON,
251173,species,Neotrichobius delicatus,"(Machado-Allison, 1966)",accepted,,Neotrichobius,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157182,,,TAXON,
124646,species,Paraeuctenodes longipes,"Pessôa & Guimarães, 1936",accepted,,Paraeuctenodes,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219935,,,TAXON,
251209,species,Trichobius persimilis,"Wenzel, 1976",accepted,,Trichobius,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124650,,,TAXON,
157174,species,Trichobius parasiticus,"Gervais, 1844",accepted,,Trichobius,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124650,,,TAXON,
251179,species,Stizostrebla longirostris,"Jobling, 1939",accepted,,Stizostrebla,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219917,,,TAXON,
251201,species,Aspidoptera falcata,"Wenzel, 1976",accepted,,Aspidoptera,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251220,,,TAXON,
220203,species,Mastoptera minuta,"(Costa Lima, 1921)",accepted,,Mastoptera,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124669,,,TAXON,
124938,species,Trichobius johnsonae,"Wenzel, 1966",accepted,,Trichobius,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124650,,,TAXON,
251205,species,Strebla curvata,"Wenzel, 1976",accepted,,Strebla,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188987,,,TAXON,
124953,species,Trichobius lonchophyllae,"Wenzel, 1966",accepted,,Trichobius,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124650,,,TAXON,
220188,species,Noctiliostrebla maai,"Wenzel, 1966",accepted,,Noctiliostrebla,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219940,,,TAXON,
189017,species,Trichobius angulatus,"Wenzel, 1976",accepted,,Trichobius,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124650,,,TAXON,
220200,species,Exastinion clovisi,"(Pessôa & Guimarães, 1936)",accepted,,Exastinion,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189013,,,TAXON,
189015,species,Synthesiostrebla cisandina,"Graciolli & Azevedo, 2011",accepted,,Synthesiostrebla,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219929,,,TAXON,
157151,species,Strebla tonatiae,"(Kessel, 1924)",accepted,,Strebla,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188987,,,TAXON,
219957,species,Trichobius caecus,"Edwards, 1918",accepted,,Trichobius,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124650,,,TAXON,
251195,species,Trichobius tiptoni,"Wenzel, 1976",accepted,,Trichobius,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124650,,,TAXON,
189011,species,Anastrebla caudiferae,"Wenzel, 1976",accepted,,Anastrebla,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188996,,,TAXON,
124979,species,Trichobius bequaerti,"Wenzel, 1966",accepted,,Trichobius,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124650,,,TAXON,
189041,species,Strebla harderi,"Wenzel, 1976",accepted,,Strebla,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188987,,,TAXON,
157160,species,Pseudostrebla riberoi,"Costa Lima, 1921",accepted,,Pseudostrebla,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251191,,,TAXON,
124950,species,Trichobius affinis,"Wenzel, 1976",accepted,,Trichobius,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124650,,,TAXON,
157187,species,Paratrichobius sanchezi,"Wenzel, 1966",accepted,,Paratrichobius,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220212,,,TAXON,
124956,species,Trichobius phyllostomae,"Kessel, 1925",accepted,,Trichobius,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124650,,,TAXON,
251208,species,Metelasmus pseudopterus,"Coquillett, 1907",accepted,,Metelasmus,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157154,,,TAXON,
251188,species,Noctiliostrebla dubia,"(Rudow, 1871)",accepted,,Noctiliostrebla,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219940,,,TAXON,
189031,species,Paratrichobius longicrus,"(Miranda Ribeiro), 1907",accepted,,Paratrichobius,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220212,,,TAXON,
188992,species,Strebla mirabilis,"(Waterhouse, 1879)",accepted,,Strebla,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188987,,,TAXON,
124654,species,Trichobius diaemi,"Wenzel, 1976",accepted,,Trichobius,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124650,,,TAXON,
251190,species,Strebla chrotopteri,"Wenzel, 1976",accepted,,Strebla,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188987,,,TAXON,
188998,species,Trichobius joblingi,"Wenzel, 1966",accepted,,Trichobius,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124650,,,TAXON,
124975,species,Megistopoda proxima,"(Séguy, 1926)",accepted,,Megistopoda,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251225,,,TAXON,
157169,species,Paratrichobius salvini,"Wenzel, 1966",accepted,,Paratrichobius,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220212,,,TAXON,
124945,species,Strebla wiedemannii,"Kolenati, 1856",accepted,,Strebla,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188987,,,TAXON,
219921,species,Trichobius longipes,"(Rudow, 1871)",accepted,,Trichobius,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124650,,,TAXON,
188989,species,Paradyschiria fusca,"Speiser, 1900",accepted,,Paradyschiria,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220198,,,TAXON,
124683,species,Trichobius dugesii,"Townsend, 1891",accepted,,Trichobius,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124650,,,TAXON,
219944,species,Strebla machadoi,"Wenzel, 1966",accepted,,Strebla,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188987,,,TAXON,
188994,species,Trichobius jubatus,"Wenzel, 1976",accepted,,Trichobius,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124650,,,TAXON,
251218,species,Paradyschiria parvula,"Falcoz, 1931",accepted,,Paradyschiria,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220198,,,TAXON,
157185,species,Trichobius uniformis,"Curran, 1935",accepted,,Trichobius,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124650,,,TAXON,
124947,species,Paratrichobius dunni,"(Curran, 1935)",accepted,,Paratrichobius,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220212,,,TAXON,
251200,species,Metelasmus wenzeli,"Graciolli & Dick, 2004",accepted,,Metelasmus,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157154,,,TAXON,
251197,species,Xenotrichobius noctilionis,"Wenzel, 1976",accepted,,Xenotrichobius,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124686,,,TAXON,
124963,species,Neotrichobius bisetosus,"Wenzel, 1976",accepted,,Neotrichobius,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157182,,,TAXON,
219950,species,Pseudostrebla greenwelli,"Wenzel, 1966",accepted,,Pseudostrebla,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251191,,,TAXON,
219933,species,Strebla diphyllae,"Wenzel, 1966",accepted,,Strebla,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188987,,,TAXON,
189020,species,Strebla obtusa,"Wenzel, 1976",accepted,,Strebla,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188987,,,TAXON,
124676,species,Strebla guajiro,"(García & Casal, 1965)",accepted,,Strebla,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188987,,,TAXON,
189000,species,Nycterophilia coxata,"Ferris, 1916",accepted,,Nycterophilia,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251204,,,TAXON,
157177,species,Noctiliostrebla aitkeni,"Wenzel, 1966",accepted,,Noctiliostrebla,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219940,,,TAXON,
124971,species,Paraeuctenodes similis,"Wenzel, 1976",accepted,,Paraeuctenodes,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219935,,,TAXON,
251175,species,Aspidoptera phyllostomatis,"(Perty, 1833)",accepted,,Aspidoptera,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251220,,,TAXON,
219924,species,Trichobius diphyllae,"Wenzel, 1966",accepted,,Trichobius,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124650,,,TAXON,
188991,species,Strebla altmani,"Wenzel, 1966",accepted,,Strebla,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188987,,,TAXON,
251216,species,Strebla alvarezi,"Wenzel, 1966",accepted,,Strebla,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188987,,,TAXON,
219947,species,Joblingia minuta,"Graciolli & Dick, 2012",accepted,,Joblingia,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219956,,,TAXON,
220208,species,Megistopoda aranea,"(Coquillett, 1899)",accepted,,Megistopoda,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251225,,,TAXON,
124977,species,Trichobius costalimai,"Guimarães, 1938",accepted,,Trichobius,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124650,,,TAXON,
220194,species,Pseudostrebla sparsisetis,"Wenzel, 1976",accepted,,Pseudostrebla,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251191,,,TAXON,
219937,species,Strebla consocia,"Wenzel, 1976",accepted,,Strebla,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188987,,,TAXON,
