ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
272724,family,Primnoidae,"Milne-Edwards, 1857",accepted,,,,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208194,,,TAXON,
236578,family,Chrysogorgiidae,"Verrill, 1883",accepted,,,,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111066,,,TAXON,
182181,family,Alcyoniidae,"Lamouroux, 1812",accepted,,,,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111066,,,TAXON,
183135,family,Anthoptilidae,"Kölliker, 1880",accepted,,,,Pennatulacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208165,,,TAXON,
130456,family,Paramuriceidae,"Bayer, 1956",accepted,,,,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111449,,,TAXON,
149733,family,Clavulariidae,"Hickson, 1894",accepted,,,,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111066,,,TAXON,
216352,family,Ellisellidae,"Gray, 1859",accepted,,,,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208194,,,TAXON,
215219,family,Virgulariidae,"Verrill, 1868",accepted,,,,Pennatulacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176666,,,TAXON,
261031,family,Pennatulidae,"Ehrenberg, 1834",accepted,,,,Pennatulacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176666,,,TAXON,
256494,family,Paragorgiidae,"Kükenthal, 1916",accepted,,,,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208294,,,TAXON,
116230,family,Plexauridae,"Gray, 1859",accepted,,,,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111066,,,TAXON,
141081,family,Gorgoniidae,"Lamouroux, 1812",accepted,,,,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111449,,,TAXON,
