ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
142795,species,Conopophaga cearae,"Cory, 1916",accepted,,Conopophaga,Conopophagidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184958,,,TAXON,
149248,species,Elaenia parvirostris,"Pelzeln, 1868",accepted,,Elaenia,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149321,,,TAXON,
121042,species,Conopophaga peruviana,"Des Murs, 1856",accepted,,Conopophaga,Conopophagidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184958,,,TAXON,
136669,species,Drymophila ochropyga,"(Hellmayr, 1838)",accepted,,Drymophila,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231098,,,TAXON,
243447,species,Arundinicola leucocephala,"(Linnaeus, 1984)",accepted,,Arundinicola,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243539,,,TAXON,
180594,species,Neoxolmis rufiventris,"(Vieillot, 1827)",accepted,,Neoxolmis,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116462,,,TAXON,
149292,species,Knipolegus poecilocercus,"(Wied-Neuwied, 1831)",accepted,,Knipolegus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180638,,,TAXON,
180710,species,Tyrannus dominicensis,Lichtenstein,accepted,,Tyrannus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122141,,,TAXON,
263161,species,Heliobletus contaminatus,Hellmayr,accepted,,Heliobletus,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263213,,,TAXON,
227369,species,Sclerurus caudacutus,"(Vieillot, 1990)",accepted,,Sclerurus,Scleruridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227371,,,TAXON,
137229,species,Cranioleuca vulpina,,accepted,,Cranioleuca,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137240,,,TAXON,
230997,species,Thamnophilus amazonicus,Lafresnaye,accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135686,,,TAXON,
150445,species,Scytalopus iraiensis,"Bornschein, Reinert & Pichorim, 1998",accepted,,Scytalopus,Rhinocryptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117551,,,TAXON,
229893,species,Formicarius rufifrons,"Blake, 1957",accepted,,Formicarius,Formicariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260996,,,TAXON,
187043,species,Carpornis melanocephala,"(Wied-Neuwied, 1831)",accepted,,Carpornis,Cotingidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155669,,,TAXON,
248984,species,Lophotriccus eulophotes,"Todd, 1925",accepted,,Lophotriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155025,,,TAXON,
154758,species,Myiornis ecaudatus,"(d'Orbigny & Lafresnaye, 1788)",accepted,,Myiornis,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145272,,,TAXON,
145030,species,Lepidothrix vilasboasi,"(Sick, 1822)",accepted,,Lepidothrix,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238866,,,TAXON,
230968,species,Myrmoderus squamosus,"(Pelzeln, 1847)",accepted,,Myrmoderus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200106,,,TAXON,
137522,species,Philydor pyrrhodes,"(Cabanis, 1783)",accepted,,Philydor,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137498,,,TAXON,
122502,species,Mionectes rufiventris,"Cabanis, 1846",accepted,,Mionectes,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154600,,,TAXON,
231819,species,Synallaxis cinerascens,"Temminck, 1823",accepted,,Synallaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263219,,,TAXON,
123978,species,Terenotriccus erythrurus,"(Cabanis, 1923)",accepted,,Terenotriccus,Onychorhynchidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219146,,,TAXON,
244657,species,Eleoscytalopus indigoticus,"(Wied, 1886)",accepted,,Eleoscytalopus,Rhinocryptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213200,,,TAXON,
146709,species,Pipra aureola,"(Linnaeus, 1868)",accepted,,Pipra,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178085,,,TAXON,
212284,species,Megarynchus pitangua,Sclater & Salvin,accepted,,Megarynchus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212286,,,TAXON,
230978,species,Myrmotherula urosticta,"(Sclater, 1946)",accepted,,Myrmotherula,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136318,,,TAXON,
262199,species,Myrmelastes leucostigma,Shaw,accepted,,Myrmelastes,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262340,,,TAXON,
172633,species,Hylopezus paraensis,"Snethlage, 1910",accepted,,Hylopezus,Grallariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266000,,,TAXON,
231784,species,Automolus infuscatus,"(Sclater, 1873)",accepted,,Automolus,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231855,,,TAXON,
263123,species,Acrobatornis fonsecai,"Pacheco, Whitney & Gonzaga, 1996",accepted,,Acrobatornis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231931,,,TAXON,
154718,species,Todirostrum cinereum,"(Linnaeus, 1901)",accepted,,Todirostrum,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217724,,,TAXON,
136312,species,Myrmotherula iheringi,"Snethlage, 1914",accepted,,Myrmotherula,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136318,,,TAXON,
261771,species,Geositta poeciloptera,"(Wied, 1985)",accepted,,Geositta,Scleruridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132590,,,TAXON,
155665,species,Lipaugus ater,"(Ferrusac, 1888)",accepted,,Lipaugus,Cotingidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186586,,,TAXON,
263156,species,Lochmias nematura,,accepted,,Lochmias,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263211,,,TAXON,
262300,species,Oneillornis salvini,"(Berlepsch, 1815)",accepted,,Oneillornis,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168224,,,TAXON,
148051,species,Platyrinchus saturatus,"Salvin & Godman, 1882",accepted,,Platyrinchus,Platyrinchidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118734,,,TAXON,
152408,species,Poecilotriccus senex,"(Pelzeln, 1955)",accepted,,Poecilotriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186254,,,TAXON,
243531,species,Attila spadiceus,Sclater & Salvin,accepted,,Attila,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180618,,,TAXON,
243534,species,Empidonomus varius,Berlepsch,accepted,,Empidonomus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149244,,,TAXON,
231846,species,Phacellodomus sibilatrix,"Sclater, 1879",accepted,,Phacellodomus,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201124,,,TAXON,
231059,species,Aprositornis disjuncta,"(Friedmann, 1868)",accepted,,Aprositornis,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136383,,,TAXON,
200249,species,Cercomacra ferdinandi,"Snethlage, 1928",accepted,,Cercomacra,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200178,,,TAXON,
236938,species,Hylexetastes uniformis,"Hellmayr, 1909",accepted,,Hylexetastes,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142406,,,TAXON,
200257,species,Thamnophilus palliatus,Chubb,accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135686,,,TAXON,
114347,species,Machaeropterus regulus,"(Hahn, 1868)",accepted,,Machaeropterus,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111469,,,TAXON,
231792,species,Philydor novaesi,"Teixeira & Gonzaga, 1983",accepted,,Philydor,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137498,,,TAXON,
168136,species,Drymophila rubricollis,"(Bertoni, 1941)",accepted,,Drymophila,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231098,,,TAXON,
155649,species,Rupicola rupicola,"(Linnaeus, 1927)",accepted,,Rupicola,Cotingidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218509,,,TAXON,
206060,species,Xiphorhynchus atlanticus,"(Cory, 1868)",accepted,,Xiphorhynchus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206069,,,TAXON,
136575,species,Myrmotherula ambigua,"Zimmer, 1932",accepted,,Myrmotherula,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136318,,,TAXON,
268361,species,Nasica longirostris,"(Vieillot, 1941)",accepted,,Nasica,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237001,,,TAXON,
266303,species,Myrmothera campanisona,"(Hermann, 1919)",accepted,,Myrmothera,Grallariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272880,,,TAXON,
136265,species,Sclateria naevia,,accepted,,Sclateria,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262291,,,TAXON,
231058,species,Hypocnemis rondoni,"Whitney, Isler, Bravo, Aristizábal, Schunck, Silveira, Piacentini, Cohn-Haft & Rêgo, 2013",accepted,,Hypocnemis,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230996,,,TAXON,
142329,species,Xiphorhynchus guttatus,"(Wied-Neuwied, 1831)",accepted,,Xiphorhynchus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206069,,,TAXON,
146714,species,Neopelma aurifrons,"(Wied, 1820)",accepted,,Neopelma,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111360,,,TAXON,
122604,species,Hemitriccus furcatus,"(Lafresnaye, 1928)",accepted,,Hemitriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154832,,,TAXON,
146527,species,Heterocercus linteatus,"(Strickland, 1850)",accepted,,Heterocercus,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145119,,,TAXON,
268334,species,Certhiasomus stictolaemus,"(Pelzeln, 1912)",accepted,,Certhiasomus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174058,,,TAXON,
201101,species,Synallaxis ruficapilla,"Vieillot, 1819",accepted,,Synallaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263219,,,TAXON,
230987,species,Myrmornis torquata,Chapman,accepted,,Myrmornis,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168117,,,TAXON,
186464,species,Hemitriccus mirandae,"(Snethlage, 1853)",accepted,,Hemitriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154832,,,TAXON,
200155,species,Myrmorchilus strigilatus,Vieillot,accepted,,Myrmorchilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136365,,,TAXON,
187045,species,Cephalopterus ornatus,"Wied-Neuwied, 1831",accepted,,Cephalopterus,Cotingidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249600,,,TAXON,
262305,species,Epinecrophylla haematonota,"(Sclater, 1847)",accepted,,Epinecrophylla,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262216,,,TAXON,
231954,species,Schoeniophylax phryganophilus,Wetmore,accepted,,Schoeniophylax,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263093,,,TAXON,
260994,species,Formicarius analis,"(d'Orbigny & Lafresnaye, 1824)",accepted,,Formicarius,Formicariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260996,,,TAXON,
234644,species,Iodopleura isabellae,"Parzudaki, 1847",accepted,,Iodopleura,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140263,,,TAXON,
