ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
250315,species,Oncholaimus oxyuris,"Ditlevsen, 1911",accepted,,Oncholaimus,Oncholaimidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123786,,,TAXON,
250317,species,Oncholaimellus distortus,"Neres, Silva, Miranda Junior, Fonsêca-Genevois & Esteves, 2014",accepted,,Oncholaimellus,Oncholaimidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188042,,,TAXON,
250307,species,Prooncholaimus aransas,"Chitwood, 1952",accepted,,Prooncholaimus,Oncholaimidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156176,,,TAXON,
123789,species,Oncholaimus cobbi,"(Kreis, 1932)",accepted,,Oncholaimus,Oncholaimidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123786,,,TAXON,
156201,species,Oncholaimus manilius,"Gerlach, 1957",accepted,,Oncholaimus,Oncholaimidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123786,,,TAXON,
122780,species,Oncholaimus cf. longispiculosus,"Gerlach, 1955",accepted,,Oncholaimus,Oncholaimidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123786,,,TAXON,
123792,species,Viscosia keiensis,"Kreis, 1932",accepted,,Viscosia,Oncholaimidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156190,,,TAXON,
123593,species,Oncholaimellus multiporus,"Neres, Silva, Miranda Junior, Fonsêca-Genevois & Esteves, 2014",accepted,,Oncholaimellus,Oncholaimidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188042,,,TAXON,
155470,species,Viscosia glabra,"(Bastian, 1865)",accepted,,Viscosia,Oncholaimidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156190,,,TAXON,
156199,species,Pontonema ardens,"Gerlach, 1957",accepted,,Pontonema,Oncholaimidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188040,,,TAXON,
219211,species,Oncholaimellus carlbergi,"Allgén, 1947",accepted,,Oncholaimellus,Oncholaimidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188042,,,TAXON,
123589,species,Oncholaimellus sineporus,"Neres, Silva, Miranda Junior, Fonsêca-Genevois & Esteves, 2014",accepted,,Oncholaimellus,Oncholaimidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188042,,,TAXON,
218907,species,Oncholaimellus paulus,"Neres, Silva, Miranda Junior, Fonsêca-Genevois & Esteves, 2014",accepted,,Oncholaimellus,Oncholaimidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188042,,,TAXON,
250319,species,Oncholaimus rapax,"Kreis, 1932",accepted,,Oncholaimus,Oncholaimidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123786,,,TAXON,
250310,species,Oncholaimus gladius,"Gerlach, 1956",accepted,,Oncholaimus,Oncholaimidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123786,,,TAXON,
156198,species,Oncholaimus cavatus,"Gerlach, 1956",accepted,,Oncholaimus,Oncholaimidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123786,,,TAXON,
156193,species,Oncholaimellus intersex,"Neres, Silva, Miranda Junior, Fonsêca-Genevois & Esteves, 2014",accepted,,Oncholaimellus,Oncholaimidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188042,,,TAXON,
