ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
369876,species,Myracrodruon balansae,(Engl.) Santin,accepted,,Myracrodruon,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369874,,,TAXON,
278211,species,Anacardium parvifolium,Ducke,accepted,,Anacardium,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369841,,,TAXON,
390412,species,Schinus engleri,F.A.Barkley,accepted,,Schinus,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367127,,,TAXON,
369865,genus,Lithraea,Miers ex Hook.,accepted,,,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364174,,,TAXON,
283786,species,Anacardium amapaense,J.D. Mitch.,accepted,,Anacardium,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369841,,,TAXON,
369913,genus,Tapirira,Aubl.,accepted,,,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364174,,,TAXON,
283802,species,Astronium lecointei,Ducke,accepted,,Astronium,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369847,,,TAXON,
369841,genus,Anacardium,L.,accepted,,,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364174,,,TAXON,
390589,species,Schinus spinosa,Engl.,accepted,,Schinus,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367127,,,TAXON,
369847,genus,Astronium,Jacq.,accepted,,,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364174,,,TAXON,
369898,genus,Spondias,L.,accepted,,,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364174,,,TAXON,
283792,species,Anacardium humile,A.St.-Hil.,accepted,,Anacardium,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369841,,,TAXON,
389443,genus,Mauria,Kunth,accepted,,,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364174,,,TAXON,
310839,species,Schinus longifolia,(Lindl.) Speg.,accepted,,Schinus,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367127,,,TAXON,
310837,species,Astronium nelson-rosae,Santin,accepted,,Astronium,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369847,,,TAXON,
369853,species,Astronium fraxinifolium,Schott,accepted,,Astronium,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369847,,,TAXON,
283790,species,Anacardium giganteum,W.Hancock ex Engl.,accepted,,Anacardium,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369841,,,TAXON,
369921,genus,Thyrsodium,Salzm. ex Benth.,accepted,,,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364174,,,TAXON,
367127,genus,Schinus,L.,accepted,,,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364174,,,TAXON,
283794,genus,Apterokarpos,Rizzini,accepted,,,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364174,,,TAXON,
369871,species,Lithraea molleoides,(Vell.) Engl.,accepted,,Lithraea,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369865,,,TAXON,
310844,species,Schinus weinmanniifolia,Mart. ex Engl.,accepted,,Schinus,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367127,,,TAXON,
369855,species,Astronium graveolens,Jacq.,accepted,,Astronium,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369847,,,TAXON,
353874,species,Loxopterygium sagotii,Hook. f.,accepted,,,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364174,,,TAXON,
369908,species,Spondias tuberosa,Arruda,accepted,,Spondias,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369898,,,TAXON,
369843,species,Anacardium occidentale,L.,accepted,,Anacardium,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369841,,,TAXON,
369900,species,Spondias macrocarpa,Engl.,accepted,,Spondias,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369898,,,TAXON,
369904,species,Spondias mombin,L.,accepted,,Spondias,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369898,,,TAXON,
369893,species,Schinus molle,L.,accepted,,Schinus,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367127,,,TAXON,
298424,species,Tapirira retusa,Ducke,accepted,,Tapirira,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369913,,,TAXON,
278221,genus,Poupartia,Comm. ex Juss.,accepted,,,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364174,,,TAXON,
369850,species,Astronium concinnum,Schott,accepted,,Astronium,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369847,,,TAXON,
298412,species,Astronium ulei,Mattick,accepted,,Astronium,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369847,,,TAXON,
283798,species,Apterokarpos gardneri,(Engl.) Rizzini,accepted,,Apterokarpos,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283794,,,TAXON,
369924,species,Thyrsodium spruceanum,Benth.,accepted,,Thyrsodium,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369921,,,TAXON,
363505,species,Mauria simplicifolia,Kunth,accepted,,Mauria,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,389443,,,TAXON,
369917,species,Tapirira guianensis,Aubl.,accepted,,Tapirira,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369913,,,TAXON,
298415,species,Spondias dulcis,Parkinson,accepted,,Spondias,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369898,,,TAXON,
369884,genus,Schinopsis,Engl.,accepted,,,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364174,,,TAXON,
369911,species,Spondias venulosa,(Engl.) Engl.,accepted,,Spondias,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369898,,,TAXON,
388649,species,Schinus ramboi,F.A.Barkley,accepted,,Schinus,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367127,,,TAXON,
369868,species,Lithraea brasiliensis,Marchand,accepted,,Lithraea,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369865,,,TAXON,
369879,species,Myracrodruon urundeuva,Allemão,accepted,,Myracrodruon,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369874,,,TAXON,
369890,species,Schinus lentiscifolia,Marchand,accepted,,Schinus,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367127,,,TAXON,
310825,species,Anacardium nanum,A.St.-Hil.,accepted,,Anacardium,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369841,,,TAXON,
391464,species,Spondias globosa,J.D.Mitch. & Daly,accepted,,Spondias,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369898,,,TAXON,
369887,species,Schinopsis brasiliensis,Engl.,accepted,,Schinopsis,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369884,,,TAXON,
369919,species,Tapirira obtusa,(Benth.) J.D.Mitch.,accepted,,Tapirira,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369913,,,TAXON,
283814,species,Schinus terebinthifolia,Raddi,accepted,,Schinus,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367127,Schinus terebinthifolius Raddi,369895,TAXON,
369874,genus,Myracrodruon,Allemão,accepted,,,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364174,,,TAXON,
298418,species,Spondias purpurea,L.,accepted,,Spondias,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369898,,,TAXON,
