ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
121379,species,Dismorpha linearis,"(Linnaeus, 1758)",accepted,,Dismorpha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216811,,,TAXON,
247862,species,Dismorpha irrorata,"(Gory & Laporte, 1839)",accepted,,Dismorpha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216811,,,TAXON,
154139,species,Dismorpha diffusa,"(Chevrolat, 1838)",accepted,,Dismorpha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216811,,,TAXON,
185881,species,Dismorpha tenuis,"(Kirsch, 1873)",accepted,,Dismorpha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216811,,,TAXON,
153991,species,Sambomorpha aeneifrons,"(Kerremans, 1896)",accepted,,Sambomorpha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121306,,,TAXON,
217139,species,Sambomorpha vicina,"Obenberger, 1940",accepted,,Sambomorpha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121306,,,TAXON,
121421,species,Geralius furciventris,"(Chevrolat, 1838)",accepted,,Geralius,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121025,,,TAXON,
186274,species,Geralius inermis,"Cobos, 1988",accepted,,Geralius,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121025,,,TAXON,
154375,species,Trypantius brasiliensis,"Obenberger, 1924",accepted,,Trypantius,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248126,,,TAXON,
248535,species,Amorphosoma minutum,"Kerremans, 1897",accepted,,Amorphosoma,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217404,,,TAXON,
247926,species,Cyphothorax palleolatus,"(Chevrolat, 1835)",accepted,,Cyphothorax,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154003,,,TAXON,
216814,species,Amorphosoma undulatum,"Kerremans, 1897",accepted,,Amorphosoma,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217404,,,TAXON,
217048,species,Cyphothorax gibbicollis,"(Kerremans, 1897)",accepted,,Cyphothorax,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154003,,,TAXON,
248159,species,Sambomorpha blairi,"Obenberger, 1940",accepted,,Sambomorpha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121306,,,TAXON,
216747,species,Dismorpha juvenca,"(Gory, 1841)",accepted,,Dismorpha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216811,,,TAXON,
121655,species,Sambomorpha catharinae,"Obenberger, 1924",accepted,,Sambomorpha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121306,,,TAXON,
121151,species,Amorphosoma gounellei,"Kerremans, 1897",accepted,,Amorphosoma,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217404,,,TAXON,
217051,species,Dismorpha marmorata,"(Kerremans, 1897)",accepted,,Dismorpha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216811,,,TAXON,
121370,species,Amorphosoma apicale,"Kerremans, 1897",accepted,,Amorphosoma,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217404,,,TAXON,
217231,species,Amorphosoma penicillatum,"(Klug, 1825)",accepted,,Amorphosoma,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217404,,,TAXON,
