ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
167604,genus,Setarches,"Johnson, 1862",accepted,,,Setarchidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167602,,,TAXON,
242908,species,Cichla ocellaris,"Bloch & Schneider, 1801",accepted,,Cichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120138,,,TAXON,
208002,order,Batrachoidiformes,"Berg, 1937",accepted,,,,,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239565,,,TAXON,
148795,species,Laetacara curviceps,"(Ahl, 1923)",accepted,,Laetacara,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119846,,,TAXON,
125033,genus,Winteria,"Brauer, 1901",accepted,,,Opisthoproctidae,Argentiniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251297,,,TAXON,
183556,genus,Coloconger,"Alcock, 1889",accepted,,,Colocongridae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152349,,,TAXON,
118251,species,Leporinus microphthalmus,"Garavello, 1989",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
184116,family,Congridae,"Kaup, 1856",accepted,,,,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176591,,,TAXON,
180465,species,Oncopterus darwinii,"Steindachner, 1874",accepted,,Oncopterus,Pleuronectidae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121180,,,TAXON,
219506,family,Sternoptychidae,"Duméril, 1805",accepted,,,,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239505,,,TAXON,
196180,species,Sternarchogiton preto,"de Santana & Crampton, 2007",accepted,,Sternarchogiton,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270539,,,TAXON,
219510,genus,Argyropelecus,"Cocco, 1829",accepted,,,Sternoptychidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250583,,,TAXON,
189867,genus,Plesiolebias,"Costa, 1989",accepted,,,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189491,,,TAXON,
134954,species,Cubiceps caeruleus,"Regan, 1914",accepted,,Cubiceps,Nomeidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134946,,,TAXON,
170090,species,Hemigrammus ocellifer,"(Steindachner, 1882)",accepted,,Hemigrammus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138544,,,TAXON,
191244,species,Acanthostracion quadricornis,"(Linnaeus, 1758)",accepted,,Acanthostracion,Ostraciidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159425,,,TAXON,
133485,species,Thunnus alalunga,"(Bonaterre, 1788)",accepted,,Thunnus,Scombridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196576,,,TAXON,
218224,genus,Mulloidichthys,"Whitley, 1929",accepted,,,Mullidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155557,,,TAXON,
172589,species,Amphichthys cryptocentrus,"(Valenciennes, 1837)",accepted,,Amphichthys,Batrachoididae,Batrachoidiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266262,,,TAXON,
131817,species,Cheilopogon melanurus,"(Valenciennes, 1847)",accepted,,Cheilopogon,Exocoetidae,Beloniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131194,,,TAXON,
184135,genus,Acromycter,"Smith & Kanazawa, 1977",accepted,,,Congridae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246962,,,TAXON,
266509,species,Pterygoplichthys pardalis,"(Castelnau, 1855)",accepted,,Pterygoplichthys,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172923,,,TAXON,
140878,genus,Chlopsis,"Rafinesque, 1810",accepted,,,Chlopsidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235153,,,TAXON,
115730,species,Apistogramma gibbiceps,"Meinken, 1969",accepted,,Apistogramma,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179878,,,TAXON,
215340,genus,Brycon,"Müller & Troschel, 1844",accepted,,,Bryconidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119708,,,TAXON,
192824,species,Pachyurus adspersus,"Steindachner, 1879",accepted,,Pachyurus,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255769,,,TAXON,
183941,genus,Xiphias,"Linnaeus, 1758",accepted,,,Xiphiidae,Istiophoriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184235,,,TAXON,
116332,species,Diplophos australis,"Ozawa, Oda & Ida, 1990",accepted,,Diplophos,Diplophidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116335,,,TAXON,
172281,genus,Sladenia,"Regan, 1908",accepted,,,Lophiidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203782,,,TAXON,
142963,genus,Haemomaster,"Myers, 1927",accepted,,,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206307,,,TAXON,
218154,species,Mugil incilis,"Hancock, 1830",accepted,,Mugil,Mugilidae,Mugiliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155168,,,TAXON,
117708,species,Albula nemoptera,"(Fowler, 1911)",accepted,,Albula,Albulidae,Albuliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244569,,,TAXON,
237249,species,Ituglanis parahybae,"(Eigenmann, 1918)",accepted,,Ituglanis,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142627,,,TAXON,
170030,species,Hyphessobrycon coelestinus,"Myers, 1929",accepted,,Hyphessobrycon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233161,,,TAXON,
195446,species,Labrisomus nuchipinnis,"(Quoy & Gaimard, 1824)",accepted,,Labrisomus,Labrisomidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227177,,,TAXON,
203317,family,Gonostomatidae,"Cocco, 1838",accepted,,,,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239505,,,TAXON,
251288,species,Peprilus paru,"(Linnaeus, 1758)",accepted,,Peprilus,Stromateidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124804,,,TAXON,
146143,genus,Mastiglanis,"Bockmann, 1994",accepted,,,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239986,,,TAXON,
202328,species,Astyanax rivularis,"(Lütken, 1875)",accepted,,Astyanax,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170053,,,TAXON,
180168,species,Apistogramma paucisquamis,"Kullander & Staeck, 1988",accepted,,Apistogramma,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179878,,,TAXON,
190711,genus,Notoscopelus,"Günther, 1864",accepted,,,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253026,,,TAXON,
198311,species,Serrasalmus marginatus,"Valenciennes, 1836",accepted,,Serrasalmus,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167452,,,TAXON,
268606,genus,Halosauropsis,"Collett, 1896",accepted,,,Halosauridae,Notacanthiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175012,,,TAXON,
170113,species,Bryconamericus stramineus,"Eigenmann, 1908",accepted,,Bryconamericus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138793,,,TAXON,
215344,species,Brycon vonoi,"Lima, 2017",accepted,,Brycon,Bryconidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215340,,,TAXON,
