ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
372234,genus,Bathelium,Trevis.,accepted,,,,Incertae sedis,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372045,,,TAXON,
372900,species,Lopezaria versicolor,(Fée) Kalb & Haf.,accepted,,Lopezaria,,Incertae sedis,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372897,,,TAXON,
373194,genus,Polymeridium,(Müll.Arg.) R.C.Harris,accepted,,,,Incertae sedis,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372045,,,TAXON,
384667,species,Polymeridium isohypocrellinum,"A. B. Xavier-Leite, M. Cáceres & A. Aptroot",accepted,,Polymeridium,,Incertae sedis,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373194,,,TAXON,
372084,genus,Architrypethelium,Aptroot,accepted,,,,Incertae sedis,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372045,,,TAXON,
373510,species,Trypethelium ochroleucum,(Eschw.) Nyl.,accepted,,Trypethelium,,Incertae sedis,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373496,,,TAXON,
372979,species,Musaespora kalbii,Lücking & Sérus.,accepted,,Musaespora,,Incertae sedis,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372967,,,TAXON,
372520,species,Cryptothelium sepultum,(Mont.) A.Massal.,accepted,,Cryptothelium,,Incertae sedis,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372517,,,TAXON,
372143,species,Astrothelium variolosum,(Ach.) Müll.Arg.,accepted,,Astrothelium,,Incertae sedis,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372129,,,TAXON,
384662,species,Polymeridium immersum,"Aptroot, A. A. Menezes & M. Cáceres",accepted,,Polymeridium,,Incertae sedis,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373194,,,TAXON,
384768,species,Anisomeridium lateriticum,Aptroot & M. Cáceres,accepted,,Anisomeridium,,Incertae sedis,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372049,,,TAXON,
372300,species,Caprettia amazonensis,Bat. & H.Maia,accepted,,Caprettia,,Incertae sedis,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372298,,,TAXON,
373496,genus,Trypethelium,Spreng.,accepted,,,,Incertae sedis,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372045,,,TAXON,
372087,species,Architrypethelium uberilium,(Fée) Aptroot,accepted,,Architrypethelium,,Incertae sedis,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372084,,,TAXON,
373266,genus,Pseudopyrenula,Müll. Arg.,accepted,,,,Incertae sedis,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372045,,,TAXON,
372139,species,Astrothelium scorioides,Nyl.,accepted,,Astrothelium,,Incertae sedis,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372129,,,TAXON,
372839,species,Laurera megasperma,(Mont.) Riddle,accepted,,Laurera,,Incertae sedis,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372836,,,TAXON,
372065,species,Anisomeridium tamarindii,(Fée) R.C.Harris,accepted,,Anisomeridium,,Incertae sedis,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372049,,,TAXON,
372133,species,Astrothelium cinnamomeun,(Eschw.) Müll.Arg.,accepted,,Astrothelium,,Incertae sedis,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372129,,,TAXON,
372135,species,Astrothelium eustomum,(Mont.) Müll.Arg.,accepted,,Astrothelium,,Incertae sedis,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372129,,,TAXON,
373523,species,Tylophoron moderatum,Nyl.,accepted,,Tylophoron,,Incertae sedis,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373521,,,TAXON,
373503,species,Trypethelium eluteriae,Spreng.,accepted,,Trypethelium,,Incertae sedis,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373496,,,TAXON,
373516,species,Trypethelium tropicum,(Ach.) Müll.Arg.,accepted,,Trypethelium,,Incertae sedis,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373496,,,TAXON,
379530,species,Plectosporium alismatis,(Oudem.) W.M.Pitt et al.,accepted,,Plectosporium,,Incertae sedis,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379526,,,TAXON,
372298,genus,Caprettia,Bat. & H.Maia,accepted,,,,Incertae sedis,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372045,,,TAXON,
372129,genus,Astrothelium,Eschw.,accepted,,,,Incertae sedis,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372045,,,TAXON,
373433,genus,Strigula,Fr.,accepted,,,,Incertae sedis,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372045,,,TAXON,
373513,species,Trypethelium subeluteriae,Makhija & Patw.,accepted,,Trypethelium,,Incertae sedis,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373496,,,TAXON,
372062,species,Anisomeridium polycarpum,(Müll.Arg.) R.C.Harris,accepted,,Anisomeridium,,Incertae sedis,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372049,,,TAXON,
373500,species,Trypethelium aeneum,(Eschw.) Zahlbr.,accepted,,Trypethelium,,Incertae sedis,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373496,,,TAXON,
372049,genus,Anisomeridium,(Müll. Arg.) M. Choisy,accepted,,,,Incertae sedis,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372045,,,TAXON,
384671,species,Polymeridium julelloides,"E. L. Lima, M. Cáceres & Aptroot",accepted,,Polymeridium,,Incertae sedis,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373194,,,TAXON,
373439,species,Strigula phaea,(Ach.) R.C.Harris,accepted,,Strigula,,Incertae sedis,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373433,,,TAXON,
372842,species,Laurera sphaeroides,(Mont.) Müll.Arg.,accepted,,Laurera,,Incertae sedis,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372836,,,TAXON,
373436,species,Strigula obtecta,(Vain.) R.C.Harris,accepted,,Strigula,,Incertae sedis,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373433,,,TAXON,
372970,species,Musaespora epiphylla,(R.Sant.) R.C.Harris,accepted,,Musaespora,,Incertae sedis,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372967,,,TAXON,
372967,genus,Musaespora,Aptroot & Sipman,accepted,,,,Incertae sedis,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372045,,,TAXON,
384674,species,Polymeridium paraproponens,"Aptroot, M. Cáceres & E. L. Lima",accepted,,Polymeridium,,Incertae sedis,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373194,,,TAXON,
384771,species,Anisomeridium triseptatum,Aptroot & M. Cáceres,accepted,,Anisomeridium,,Incertae sedis,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372049,,,TAXON,
373506,species,Trypethelium nitidiusculum,(Nyl.) R.C.Harris,accepted,,Trypethelium,,Incertae sedis,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373496,,,TAXON,
373521,genus,Tylophoron,Nyl. ex Stizenb.,accepted,,,,Incertae sedis,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372045,,,TAXON,
372056,species,Anisomeridium leptospermun,(Zahlbr.) R.C.Harris,accepted,,Anisomeridium,,Incertae sedis,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372049,,,TAXON,
372052,species,Anisomeridium americanum,(A.Massal.) R.C.Harris,accepted,,Anisomeridium,,Incertae sedis,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372049,,,TAXON,
372976,species,Musaespora gigas,(Zahlbr.) R.C.Harris,accepted,,Musaespora,,Incertae sedis,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372967,,,TAXON,
373446,species,Strigula viridiseda,(Nyl.) R.C.Harris,accepted,,Strigula,,Incertae sedis,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373433,,,TAXON,
372240,species,Bathelium madreporiforme,(Eschw.) Trevis.,accepted,,Bathelium,,Incertae sedis,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372234,,,TAXON,
384659,species,Polymeridium corticatum,"A. A. Menezes, M. Cáceres & Aptroot",accepted,,Polymeridium,,Incertae sedis,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373194,,,TAXON,
379526,genus,Plectosporium,"M.E.Palm, W.Gams & Nirenberg",accepted,,,,Incertae sedis,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372045,,,TAXON,
372517,genus,Cryptothelium,A.Massal.,accepted,,,,Incertae sedis,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372045,,,TAXON,
372243,species,Bathelium mastoideum,Afz. ex Ach.,accepted,,Bathelium,,Incertae sedis,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372234,,,TAXON,
373269,species,Pseudopyrenula subnudata,Müll. Arg.,accepted,,Pseudopyrenula,,Incertae sedis,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373266,,,TAXON,
373442,species,Strigula stigmatella,(Ach.) R.C.Harris,accepted,,Strigula,,Incertae sedis,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373433,,,TAXON,
372836,genus,Laurera,Rchb.,accepted,,,,Incertae sedis,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372045,,,TAXON,
372897,genus,Lopezaria,Kalb & Haf.,accepted,,,,Incertae sedis,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372045,,,TAXON,
373196,species,Polymeridium proponens,(Nyl.) R.C.Harris,accepted,,Polymeridium,,Incertae sedis,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373194,,,TAXON,
