ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
213915,species,Diomus basil,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
182286,species,Heterodiomus darwini,"Brèthes, 1925",accepted,,Heterodiomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118198,,,TAXON,
182233,species,Diomus crescentia,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
150909,species,Diomus anastasius,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
118047,genus,Diomus,"Mulsant, 1850",accepted,,,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150998,,,TAXON,
150971,species,Diomus ephrem,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
150987,species,Diomus felix,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
128942,species,Diomus valerianus,"González & Honour, 2011",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
118002,species,Diomus januarius,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
127755,species,Diomus boniface,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
182084,species,Diomus thoracicus,"(Fabricius, 1801)",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
213890,species,Diomus anicetus,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
213866,species,Diomus dominic,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
150820,species,Diomus agricola,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
213893,species,Diomus apollonia,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
182227,species,Diomus casimir,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
182153,species,Diomus janeirensis,"Brèthes, 1925",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
182088,species,Diomus aloysius,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
245121,species,Diomus irenaeus,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
118213,species,Diomus prothoracicus,"Brèthes, 1925",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
245068,species,Diomus alexis,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
128605,species,Diomus fructuosus,"Brèthes, 1925",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
118190,species,Diomus marius,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
182167,species,Diomus euphemia,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
213714,species,Diomus bernardine,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
150766,species,Diomus cletus,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
151075,species,Diomus joachim,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
182251,species,Diomus juvenal,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
213937,species,Diomus fonscolombii,"(Mulsant, 1850)",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
182306,species,Diomus barnabas,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
150780,species,Diomus pallidipennis,"(Mulsant, 1850)",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
150856,species,Diomus denis,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
182226,species,Diomus giles,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
118334,species,Diomus hennessyi,"Fürsch, 1987",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
245266,species,Diomus polycarp,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
128688,species,Diomus canute,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
118031,species,Diomus bernard,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
182137,species,Diomus anne,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
150838,species,Diomus effusus,"Brèthes, 1925",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
151105,species,Diomus secunda,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
150903,species,Diomus andrew,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
150758,species,Diomus dorothy,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
182198,species,Diomus cyriacus,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
118161,genus,Magnodiomus,"Gordon, 1999",accepted,,,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150998,,,TAXON,
118324,species,Diomus angela,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
150804,species,Diomus gertrude,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
150954,species,Diomus joseph,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
118321,species,Diomus seminulus,"(Mulsant, 1850)",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
127637,species,Diomus marcellinus,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
118049,species,Magnodiomus leonardi,"Gordon, 1999",accepted,,Magnodiomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118161,,,TAXON,
151026,species,Diomus luke,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
118143,species,Diomus mark,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
150775,species,Diomus faustinus,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
150918,species,Diomus cajetan,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
182245,species,Diomus apollinaris,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
118318,species,Diomus anastasia,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
150991,species,Diomus christopher,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
182218,species,Diomus gregory,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
151067,species,Diomus louis,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
150934,species,Diomus bibiana,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
182146,species,Diomus achilleus,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
245217,species,Diomus catherine,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
150946,species,Diomus domitilla,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
182372,species,Diomus fabian,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
150839,species,Diomus clare,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
118193,species,Diomus erasmus,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
150941,species,Diomus abdon,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
118198,genus,Heterodiomus,"Brèthes, 1925",accepted,,,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150998,,,TAXON,
150943,species,Diomus emerentia,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
128463,species,Diomus albert,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
245047,species,Diomus barbara,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
182374,species,Diomus pusillus,"(Berg, 1874)",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
151025,species,Diomus jane,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
182291,species,Diomus felicitas,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
245029,species,Diomus agnes,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
128374,species,Diomus leo,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
150959,species,Diomus hilario,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
213881,species,Diomus hedwig,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
213710,species,Diomus caius,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
118211,species,Diomus tucumanus,"Weise, 1906",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
127653,species,Diomus benedict,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
245066,species,Diomus james,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
150906,species,Diomus jude,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
182136,species,Diomus linus,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
182314,species,Diomus justin,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
182325,species,Diomus agatha,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
150790,species,Diomus tenuis,"Brèthes, 1925",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
182387,species,Diomus gordoni,"González & Honour, 2011",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
245228,species,Diomus cassian,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
245233,species,Diomus adrian,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
213706,species,Diomus felician,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
118078,species,Heterodiomus celestine,"Gordon, 1999",accepted,,Heterodiomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118198,,,TAXON,
182214,species,Diomus isaac,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
150949,species,Diomus callistus,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
245060,species,Diomus blaise,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
