ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
127034,family,Incertae sedis,,inferredAccepted,,,,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270173,,,TAXON,
253212,family,Incertae sedis,,inferredAccepted,,,,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237836,,,TAXON,
141213,family,Choeradodidae,"de Saussure, 1869",inferredAccepted,,,,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239526,,,TAXON,
273561,family,Haloclavidae,"Verrill, 1899",inferredAccepted,,,,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208106,,,TAXON,
157455,family,Campodeadae,"Lubbock, 1873",inferredAccepted,,,,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145192,,,TAXON,
150098,family,Dobrodesmidae,"Shear, Ferreira & Iniesta, 2016",inferredAccepted,,,,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176657,,,TAXON,
127040,family,Incertae sedis,,inferredAccepted,,,,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145324,,,TAXON,
216117,family,Incertae Sedis,,inferredAccepted,,,,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145229,,,TAXON,
213320,family,Rhizoecidae,"Williams, 1969",inferredAccepted,,,,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145152,,,TAXON,
251739,family,Incertae sedis,,inferredAccepted,,,,Coronatae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207968,,,TAXON,
190532,family,Incertae sedis,,inferredAccepted,,,,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239591,,,TAXON,
211795,family,Dioxoceridae,"Pierce, 1908",inferredAccepted,,,,Strepsiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239602,,,TAXON,
159098,family,Incertae sedis,,inferredAccepted,,,,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175765,,,TAXON,
