ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
140216,species,Cloeon smaeleni,"Lestage, 1924",accepted,,Cloeon,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171779,,,TAXON,
265465,species,Camelobaetidius matilei,"Thomas & Perú, 2003",accepted,,Camelobaetidius,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140262,,,TAXON,
171785,species,Camelobaetidius hamadae,"Salles & Serrão, 2005",accepted,,Camelobaetidius,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140262,,,TAXON,
202575,species,Guajirolus rondoni,"Salles, 2007",accepted,,Guajirolus,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202948,,,TAXON,
202985,species,Rivudiva trichobasis,"Lugo-Ortiz & McCafferty, 1998",accepted,,Rivudiva,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171794,,,TAXON,
234640,species,Cloeodes irvingi,"Waltz & McCafferty, 1987",accepted,,Cloeodes,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234592,,,TAXON,
265477,species,Corinnella thomasi,"Boldrini & Salles, 2013",accepted,,Corinnella,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171452,,,TAXON,
171489,species,Cloeodes boldrinii,"Salles, Massariol & Angeli, 2015",accepted,,Cloeodes,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234592,,,TAXON,
171456,species,Baetodes itatiayanus,"Demoulin, 1955",accepted,,Baetodes,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265490,,,TAXON,
272628,species,Camelobaetidius carolinae,"Boldrini, 2014",accepted,,Camelobaetidius,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140262,,,TAXON,
202571,species,Callibaetis stictogaster,"Navás, 1915",accepted,,Callibaetis,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202982,,,TAXON,
272616,species,Moribaetis comes,"(Navás, 1912)",accepted,,Moribaetis,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234631,,,TAXON,
234643,species,Paracloeodes eurybranchus,"Lugo-Ortiz & McCafferty, 1996",accepted,,Paracloeodes,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171769,,,TAXON,
171429,species,Camelobaetidius sallesi,"Boldrini, 2014",accepted,,Camelobaetidius,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140262,,,TAXON,
171473,species,Cloeodes tracheatus,"Salles, Massariol & Angeli, 2015",accepted,,Cloeodes,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234592,,,TAXON,
140234,species,Camelobaetidius ortizi,"Dominique & Thomas, 2002",accepted,,Camelobaetidius,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140262,,,TAXON,
140174,species,Paracloeodes waimiri,"Nieto & Salles, 2006",accepted,,Paracloeodes,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171769,,,TAXON,
140269,species,Tapajobaetis labiosus,"Boldrini & Salles, 2017",accepted,,Tapajobaetis,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171486,,,TAXON,
202977,species,Aturbina georgei,"Lugo-Ortiz & McCafferty, 1996",accepted,,Aturbina,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171460,,,TAXON,
265474,species,Paracloeodes assu,"Nieto & Salles, 2006",accepted,,Paracloeodes,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171769,,,TAXON,
171801,species,Cloeodes aiuruoca,"Massariol, Angeli & Salles, 2015",accepted,,Cloeodes,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234592,,,TAXON,
140213,species,Paracloeodes leptobranchus,"Lugo-Ortiz & McCafferty, 1996",accepted,,Paracloeodes,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171769,,,TAXON,
265458,species,Callibaetis viviparus,"Needham & Murphy, 1924",accepted,,Callibaetis,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202982,,,TAXON,
265437,species,Paracloeodes charrua,"Emmerich & Nieto, 2009",accepted,,Paracloeodes,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171769,,,TAXON,
202555,species,Adebrotus amazonicus,"Lugo-Ortiz & McCafferty, 1995",accepted,,Adebrotus,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171459,,,TAXON,
171752,species,Camelobaetidius cruzi,"Boldrini, 2014",accepted,,Camelobaetidius,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140262,,,TAXON,
265471,species,Camelobaetidius cayumba,"(Traver & Edmunds, 1968)",accepted,,Camelobaetidius,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140262,,,TAXON,
171437,species,Baetodes liviae,"Polegatto & Salles, 2008",accepted,,Baetodes,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265490,,,TAXON,
171766,species,Cloeodes itajara,"Massariol & Salles, 2011",accepted,,Cloeodes,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234592,,,TAXON,
234637,species,Americabaetis mecistognathus,"Salles & Raimundi, 2010",accepted,,Americabaetis,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140241,,,TAXON,
234592,genus,Cloeodes,"Traver, 1938",accepted,,,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140217,,,TAXON,
140236,species,Cloeodes barituensis,"Nieto & Richard, 2008",accepted,,Cloeodes,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234592,,,TAXON,
171776,species,Paracloeodes quadridentatus,"Lima & Salles, 2010",accepted,,Paracloeodes,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171769,,,TAXON,
171480,species,Cloeodes ioachimi,"Salles, Massariol & Angeli, 2015",accepted,,Cloeodes,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234592,,,TAXON,
140241,genus,Americabaetis,"Kluge, 1992",accepted,,,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140217,,,TAXON,
272617,genus,Harpagobaetis,"Mol, 1986",accepted,,,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140217,,,TAXON,
202932,species,Callibaetis willineri,"Navás, 1932",accepted,,Callibaetis,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202982,,,TAXON,
140204,species,Apobaetis kallawaya,"Nieto, 2006",accepted,,Apobaetis,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202560,,,TAXON,
265427,species,Waltzoyphius roberti,"Thomas & Perú, 2002",accepted,,Waltzoyphius,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202580,,,TAXON,
272629,species,Cloeodes magnus,"Salles, Massariol & Angeli, 2015",accepted,,Cloeodes,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234592,,,TAXON,
234622,species,Callibaetis radiatus,"Navás, 1920",accepted,,Callibaetis,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202982,,,TAXON,
202590,species,Tomedontus primus,"Lugo-Ortiz & McCafferty, 1995",accepted,,Tomedontus,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234656,,,TAXON,
202553,species,Spiritiops silvudus,"Lugo-Ortiz & McCafferty, 1998",accepted,,Spiritiops,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234638,,,TAXON,
202592,species,Apobaetis hamadae,"Cruz, Boldrini & Salles, 2011",accepted,,Apobaetis,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202560,,,TAXON,
202946,species,Tupiara ibirapitanga,"Salles, Lugo-Ortiz, Da-Silva & Francischetti, 2003",accepted,,Tupiara,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140183,,,TAXON,
265432,species,Callibaetis nigracyclus,"Cruz, Salles & Hamada, 2014",accepted,,Callibaetis,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202982,,,TAXON,
234631,genus,Moribaetis,"Waltz & McCafferty, 1985",accepted,,,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140217,,,TAXON,
265430,genus,Cryptonympha,"Lugo-Ortiz & McCafferty, 1998",accepted,,,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140217,,,TAXON,
265425,species,Camelobaetidius leentvaari,"Demoulin, 1966",accepted,,Camelobaetidius,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140262,,,TAXON,
171452,genus,Corinnella,"Thomas & Dominique, 2006",accepted,,,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140217,,,TAXON,
171440,species,Callibaetis gonzalezi,"(Navás, 1934)",accepted,,Callibaetis,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202982,,,TAXON,
171804,species,Cloeodes amantykyra,"Angeli, Massariol & Salles, 2015",accepted,,Cloeodes,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234592,,,TAXON,
202948,genus,Guajirolus,"Flowers, 1985",accepted,,,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140217,,,TAXON,
202989,species,Camelobaetidius janae,"Dominique & Thomas, 2001",accepted,,Camelobaetidius,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140262,,,TAXON,
171476,species,Cloeodes guara,"Salles, Massariol & Angeli, 2015",accepted,,Cloeodes,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234592,,,TAXON,
202935,species,Cloeodes redactus,"Waltz & McCafferty, 1987",accepted,,Cloeodes,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234592,,,TAXON,
202569,species,Harpagobaetis gulosus,"Mol, 1986",accepted,,Harpagobaetis,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272617,,,TAXON,
171796,species,Cloeodes lucifer,"Salles, Massariol & Angeli, 2015",accepted,,Cloeodes,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234592,,,TAXON,
140224,genus,Chane,"Nieto, 2003",accepted,,,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140217,,,TAXON,
202583,species,Baetodes iuaquita,"Souza, Salles & Nessimian, 2011",accepted,,Baetodes,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265490,,,TAXON,
171465,species,Rivudiva minantenna,"Lugo-Ortiz & McCafferty, 1998",accepted,,Rivudiva,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171794,,,TAXON,
202943,species,Camelobaetidius ipaye,"Nieto, 2003",accepted,,Camelobaetidius,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140262,,,TAXON,
140183,genus,Tupiara,"Salles, Lugo-Ortiz, Da-Silva & Francischetti, 2003",accepted,,,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140217,,,TAXON,
171782,species,Callibaetis imperator,"Cruz, Salles & Hamada, 2017",accepted,,Callibaetis,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202982,,,TAXON,
140262,genus,Camelobaetidius,"Demoulin, 1966",accepted,,,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140217,,,TAXON,
265482,species,Americabaetis labiosus,"Lugo-Ortiz & McCafferty, 1996",accepted,,Americabaetis,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140241,,,TAXON,
234597,species,Camelobaetidius spinosus,"Boldrini & Salles, 2012",accepted,,Camelobaetidius,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140262,,,TAXON,
140173,species,Paracloeodes pacawara,"Nieto & Salles, 2006",accepted,,Paracloeodes,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171769,,,TAXON,
202940,species,Waltzoyphius fasciatus,"McCafferty & Lugo-Ortiz, 1995",accepted,,Waltzoyphius,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202580,,,TAXON,
171788,species,Callibaetis gelidus,"Cruz, Salles & Hamada, 2014",accepted,,Callibaetis,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202982,,,TAXON,
272623,species,Camelobaetidius maranhensis,"Salles & Serrão, 2005",accepted,,Camelobaetidius,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140262,,,TAXON,
171433,species,Callibaetis zonalis,"Navás, 1915",accepted,,Callibaetis,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202982,,,TAXON,
272618,species,Cloeodes jaragua,"Salles & Lugo-Ortiz, 2003",accepted,,Cloeodes,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234592,,,TAXON,
202981,species,Camelobaetidius serapis,"(Traver & Edmunds, 1968)",accepted,,Camelobaetidius,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140262,,,TAXON,
140180,species,Apobaetis signifer,"Lugo-Ortiz & McCafferty, 1997",accepted,,Apobaetis,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202560,,,TAXON,
265455,species,Cloeodes hydation,"McCafferty & Lugo-Ortiz, 1995",accepted,,Cloeodes,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234592,,,TAXON,
140239,species,Camelobaetidius tepequensis,"Boldrini, 2014",accepted,,Camelobaetidius,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140262,,,TAXON,
234601,species,Aturbina beatixae,"Gillies, 2001",accepted,,Aturbina,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171460,,,TAXON,
202982,genus,Callibaetis,"Eaton, 1881",accepted,,,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140217,,,TAXON,
272620,species,Baetodes serratus,"Needham & Murphy, 1924",accepted,,Baetodes,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265490,,,TAXON,
202573,species,Cloeodes spaceki,"Queiroz, Oliveira & Salles, 2013",accepted,,Cloeodes,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234592,,,TAXON,
171445,species,Camelobaetidius juparana,"Boldrini & Salles, 2012",accepted,,Camelobaetidius,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140262,,,TAXON,
140208,species,Callibaetoides caaigua,"Cruz, Salles & Hamada, 2013",accepted,,Callibaetoides,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171468,,,TAXON,
265493,species,Callibaetis guttatus,"Navás, 1915",accepted,,Callibaetis,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202982,,,TAXON,
140222,species,Paracloeodes poranga,"(Salles & Lugo-Ortiz, 2003)",accepted,,Paracloeodes,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171769,,,TAXON,
140203,species,Callibaetis itannae,"Cruz, Salles & Hamada, 2014",accepted,,Callibaetis,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202982,,,TAXON,
234638,genus,Spiritiops,"Lugo-Ortiz & McCafferty, 1998",accepted,,,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140217,,,TAXON,
171426,species,Baetodes capixaba,"Souza, Salles & Nessimian, 2011",accepted,,Baetodes,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265490,,,TAXON,
171798,species,Callibaetis calophenigyn,"Cruz, Salles & Hamada, 2017",accepted,,Callibaetis,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202982,,,TAXON,
265485,species,Aturbina maculata,"Salles, Boldrini & Shimano, 2011",accepted,,Aturbina,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171460,,,TAXON,
265439,genus,Zelusia,"Lugo-Ortiz & McCafferty, 1998",accepted,,,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140217,,,TAXON,
171764,species,Callibaetis cruentus,"Cruz, Salles & Hamada, 2014",accepted,,Callibaetis,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202982,,,TAXON,
265434,species,Aturbina nigra,"Salles, Boldrini & Shimano, 2011",accepted,,Aturbina,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171460,,,TAXON,
171468,genus,Callibaetoides,"Cruz, Salles & Hamada, 2013",accepted,,,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140217,,,TAXON,
234619,species,Cloeodes aymore,"Massariol & Salles, 2011",accepted,,Cloeodes,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234592,,,TAXON,
171483,species,Corinnella lourii,"Salles, Victoriano, Boldrini & Cabette, 2017",accepted,,Corinnella,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171452,,,TAXON,
171794,genus,Rivudiva,"Lugo-Ortiz & McCafferty, 1998",accepted,,,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140217,,,TAXON,
171446,species,Americabaetis longetron,"Lugo-Ortiz & McCafferty, 1996",accepted,,Americabaetis,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140241,,,TAXON,
202556,species,Paracloeodes atroari,"Nieto & Salles, 2006",accepted,,Paracloeodes,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171769,,,TAXON,
202975,species,Zelusia principalis,"Lugo-Ortiz & McCafferty, 1998",accepted,,Zelusia,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265439,,,TAXON,
171791,species,Cloeodes maracatu,"Lima, Pinheiro & Massariol, 2013",accepted,,Cloeodes,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234592,,,TAXON,
265460,species,Paracloeodes peri,"Nieto & Salles, 2006",accepted,,Paracloeodes,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171769,,,TAXON,
140243,species,Paracloeodes binodulus,"Lugo-Ortiz & McCafferty, 1996",accepted,,Paracloeodes,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171769,,,TAXON,
140165,species,Americabaetis alphus,"Lugo-Ortiz & McCafferty, 1996",accepted,,Americabaetis,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140241,,,TAXON,
234661,species,Cloeodes melanotarsus,"Salles, Massariol & Angeli, 2015",accepted,,Cloeodes,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234592,,,TAXON,
272626,species,Callibaetis sellacki,"(Weyenbergh, 1883)",accepted,,Callibaetis,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202982,,,TAXON,
272624,species,Baetodes santatereza,"Salles & Polegatto, 2008",accepted,,Baetodes,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265490,,,TAXON,
202566,species,Camelobaetidius tuberosus,"Lugo-Ortiz & McCafferty, 1999",accepted,,Camelobaetidius,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140262,,,TAXON,
272627,species,Adebrotus lugoi,"Salles, 2010",accepted,,Adebrotus,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171459,,,TAXON,
140228,species,Callibaetis capixaba,"Cruz, Salles & Hamada, 2009",accepted,,Callibaetis,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202982,,,TAXON,
171470,species,Callibaetis fluminensis,"Cruz, Salles & Hamada, 2009",accepted,,Callibaetis,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202982,,,TAXON,
