ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
148283,species,Barybas brasiliensis,"(Moser, 1918)",accepted,,Barybas,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210544,,,TAXON,
210867,species,Barybas nudipennis,"(Frey, 1972)",accepted,,Barybas,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210544,,,TAXON,
148461,species,Barybas minutus,"(Moser, 1918)",accepted,,Barybas,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210544,,,TAXON,
211201,species,Barybas callosipennis,"Frey, 1969",accepted,,Barybas,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210544,,,TAXON,
179474,species,Barybas viridiaeneus,"(Moser, 1921)",accepted,,Barybas,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210544,,,TAXON,
179936,species,Barybas sparsesetosus,"Frey, 1973",accepted,,Barybas,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210544,,,TAXON,
114688,species,Barybas nanus,"Blanchard, 1850",accepted,,Barybas,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210544,,,TAXON,
115126,species,Barybas sublobatus,"Bates, 1887",accepted,,Barybas,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210544,,,TAXON,
179420,species,Barybas ferrugineus,"Moser, 1921",accepted,,Barybas,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210544,,,TAXON,
114492,species,Barybas amazonicus,"(Moser, 1918)",accepted,,Barybas,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210544,,,TAXON,
242517,species,Barybas corumbanus,"(Moser, 1921)",accepted,,Barybas,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210544,,,TAXON,
148107,species,Barybas asperulus,"(Perty, 1830)",accepted,,Barybas,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210544,,,TAXON,
211105,species,Barybas idiota,"Bates, 1887",accepted,,Barybas,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210544,,,TAXON,
211071,species,Barybas scopifer,"(Burmeister, 1855)",accepted,,Barybas,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210544,,,TAXON,
211162,species,Barybas callosipygus,"Frey, 1969",accepted,,Barybas,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210544,,,TAXON,
242107,species,Barybas fraternus,"Moser, 1921",accepted,,Barybas,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210544,,,TAXON,
242278,species,Barybas variegatus,"Blanchard, 1850",accepted,,Barybas,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210544,,,TAXON,
242442,species,Barybas breviceps,"(Moser, 1918)",accepted,,Barybas,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210544,,,TAXON,
