ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
159489,subspecies,Nyctiphrynus ocellatus brunnescens,"Griscom & Greenway, 1937",accepted,,Nyctiphrynus,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127489,,,TAXON,
191341,species,Antrostomus rufus,"(Boddaert, 1930)",accepted,,Antrostomus,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253528,,,TAXON,
127140,subspecies,Nyctidromus albicollis derbyanus,"Gould, 1838",accepted,,Nyctidromus,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253418,,,TAXON,
127490,species,Nannochordeiles pusillus,"(Gould, 1849)",accepted,,Nannochordeiles,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127116,,,TAXON,
222515,species,Nyctiprogne leucopyga,,accepted,,Nyctiprogne,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253531,,,TAXON,
222526,species,Hydropsalis longirostris,Bechstein,accepted,,Hydropsalis,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191272,,,TAXON,
127502,subspecies,Podager nacunda nacunda,"(Vieillot, 1789)",accepted,,Podager,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127139,,,TAXON,
127139,species,Podager nacunda,"(Vieillot, 1819)",accepted,,Podager,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127472,,,TAXON,
253531,genus,Nyctiprogne,"Bonaparte, 1857",accepted,,,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253525,,,TAXON,
127511,species,Hydropsalis climacocerca,"(Tschudi, 1758)",accepted,,Hydropsalis,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191272,,,TAXON,
253542,species,Hydropsalis parvula,"(Gould, 1758)",accepted,,Hydropsalis,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191272,,,TAXON,
222133,species,Antrostomus sericocaudatus,"(Cassin, 1823)",accepted,,Antrostomus,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253528,,,TAXON,
159487,species,Chordeiles minor,"(Forster, 1783)",accepted,,Chordeiles,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159494,,,TAXON,
127494,subspecies,Nannochordeiles pusillus esmeraldae,"(Zimmer & Phelps, 1851)",accepted,,Nannochordeiles,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127490,,,TAXON,
159483,species,Hydropsalis maculicaudus,"(Lawrence, 1758)",accepted,,Hydropsalis,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191272,,,TAXON,
222139,genus,Nyctiphrynus,"Bonaparte, 1857",accepted,,,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253525,,,TAXON,
191323,subspecies,Podager nacunda minor,"Cory, 1915",accepted,,Podager,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127139,,,TAXON,
222509,subspecies,Nyctiprogne leucopyga exigua,"Friedmann, 1945",accepted,,Nyctiprogne,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222515,,,TAXON,
253416,subspecies,Antrostomus sericocaudatus mengeli,"(Dickerman, 1903)",accepted,,Antrostomus,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222133,,,TAXON,
127143,species,Hydropsalis whitelyi,"(Salvin, 1758)",accepted,,Hydropsalis,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191272,,,TAXON,
222518,species,Hydropsalis roraimae,"(Chapman, 1758)",accepted,,Hydropsalis,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191272,,,TAXON,
127496,species,Nyctidromus hirundinaceus,"(Spix, 1884)",accepted,,Nyctidromus,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253516,,,TAXON,
159478,subspecies,Nyctidromus hirundinaceus hirundinaceus,"(Spix, 1822)",accepted,,Nyctidromus,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127496,,,TAXON,
222128,subspecies,Nyctidromus hirundinaceus vieilliardi,"(Ribon, 1827)",accepted,,Nyctidromus,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127496,,,TAXON,
253533,subspecies,Chordeiles rupestris rupestris,"(Spix, 1758)",accepted,,Chordeiles,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253425,,,TAXON,
253422,species,Nyctiprogne vielliardi,"(Lencioni-Neto, 1818)",accepted,,Nyctiprogne,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253531,,,TAXON,
253528,genus,Antrostomus,"Bonaparte, 1838",accepted,,,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253525,,,TAXON,
159499,subspecies,Nyctiprogne leucopyga leucopyga,"(Spix, 1809)",accepted,,Nyctiprogne,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222515,,,TAXON,
253537,subspecies,Hydropsalis longirostris longirostris,"(Bonaparte, 1850)",accepted,,Hydropsalis,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222526,,,TAXON,
127489,species,Nyctiphrynus ocellatus,"(Tschudi, 1758)",accepted,,Nyctiphrynus,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222139,,,TAXON,
191339,subspecies,Hydropsalis climacocerca climacocerca,"(Tschudi, 1824)",accepted,,Hydropsalis,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127511,,,TAXON,
253535,subspecies,Hydropsalis climacocerca schomburgki,"Sclater, 1866",accepted,,Hydropsalis,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127511,,,TAXON,
127131,species,Hydropsalis cayennensis,"(Gmelin, 1839)",accepted,,Hydropsalis,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191272,,,TAXON,
222130,subspecies,Lurocalis semitorquatus semitorquatus,"(Gmelin, 1790)",accepted,,Lurocalis,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127126,,,TAXON,
253519,subspecies,Hydropsalis cayennensis cayennensis,"(Gmelin, 1811)",accepted,,Hydropsalis,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127131,,,TAXON,
253516,genus,Nyctidromus,"Gould, 1838",accepted,,,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253525,,,TAXON,
191347,subspecies,Nyctiprogne leucopyga majuscula,"Pinto & Camargo, 1952",accepted,,Nyctiprogne,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222515,,,TAXON,
253428,subspecies,Hydropsalis torquata furcifer,"(Vieillot, 1854)",accepted,,Hydropsalis,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222142,,,TAXON,
127480,species,Nyctidromus nigrescens,"(Cabanis, 1818)",accepted,,Nyctidromus,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253516,,,TAXON,
191344,subspecies,Lurocalis semitorquatus nattereri,"(Temminck, 1836)",accepted,,Lurocalis,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127126,,,TAXON,
191318,species,Chordeiles acutipennis,"(Hermann, 1832)",accepted,,Chordeiles,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159494,,,TAXON,
127135,subspecies,Antrostomus rufus rutilus,"Burmeister, 1856",accepted,,Antrostomus,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191341,,,TAXON,
191272,genus,Hydropsalis,"Wagler, 1832",accepted,,,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253525,,,TAXON,
222506,subspecies,Nannochordeiles pusillus xerophilus,"(Dickerman, 1969)",accepted,,Nannochordeiles,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127490,,,TAXON,
159480,species,Hydropsalis candicans,"(Pelzeln, 1890)",accepted,,Hydropsalis,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191272,,,TAXON,
191320,subspecies,Hydropsalis climacocerca pallidior,"Todd, 1937",accepted,,Hydropsalis,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127511,,,TAXON,
191331,species,Nyctiprogne leucopyga,"(Spix, 1825)",accepted,,Nyctiprogne,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253531,,,TAXON,
222142,species,Hydropsalis torquata,Bonaparte,accepted,,Hydropsalis,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191272,,,TAXON,
127514,species,Hydropsalis forcipata,"(Nitzsch, 1853)",accepted,,Hydropsalis,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191272,,,TAXON,
222521,subspecies,Hydropsalis longirostris pedrolimai,"(Grantsau, 1805)",accepted,,Hydropsalis,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222526,,,TAXON,
253530,subspecies,Chordeiles minor chapmani,"Coues, 1888",accepted,,Chordeiles,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159487,,,TAXON,
253418,species,Nyctidromus albicollis,"(Gmelin, 1843)",accepted,,Nyctidromus,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253516,,,TAXON,
127505,subspecies,Antrostomus rufus rufus,"(Boddaert, 1789)",accepted,,Antrostomus,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191341,,,TAXON,
253522,subspecies,Chordeiles acutipennis acutipennis,"(Hermann, 1817)",accepted,,Chordeiles,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191318,,,TAXON,
159494,genus,Chordeiles,"Swainson, 1832",accepted,,,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253525,,,TAXON,
127128,subspecies,Hydropsalis climacocerca intercedens,"Todd, 1937",accepted,,Hydropsalis,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127511,,,TAXON,
127487,genus,Lurocalis,"Cassin, 1851",accepted,,,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253525,,,TAXON,
191334,subspecies,Chordeiles minor minor,"(Forster, 1783)",accepted,,Chordeiles,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159487,,,TAXON,
253425,species,Chordeiles rupestris,,accepted,,Chordeiles,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159494,,,TAXON,
127126,species,Lurocalis semitorquatus,"(Gmelin, 1824)",accepted,,Lurocalis,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127487,,,TAXON,
191313,species,Hydropsalis anomala,"(Gould, 1758)",accepted,,Hydropsalis,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191272,,,TAXON,
127508,subspecies,Hydropsalis climacocerca canescens,"Griscom & Greenway, 1937",accepted,,Hydropsalis,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127511,,,TAXON,
127472,genus,Podager,"Wagler, 1832",accepted,,,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253525,,,TAXON,
127137,subspecies,Nannochordeiles pusillus septentrionalis,"Hellmayr, 1908",accepted,,Nannochordeiles,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127490,,,TAXON,
127492,subspecies,Nyctidromus hirundinaceus cearae,"(Cory, 1850)",accepted,,Nyctidromus,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127496,,,TAXON,
