ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
228964,species,Odontoderes transversalis,"(Pascoe, 1872)",accepted,,Odontoderes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129607,,,TAXON,
193294,species,Odontoderes sexmaculatus,"(Olivier, 1790)",accepted,,Odontoderes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129607,,,TAXON,
163063,species,Odontoderes morbillosus,"(Drury, 1782)",accepted,,Odontoderes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129607,,,TAXON,
226784,species,Odontoderes spinicollis,"(Boheman, 1836)",accepted,,Odontoderes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129607,,,TAXON,
257341,species,Odontoderes bilineatus,"(Lacordaire, 1866)",accepted,,Odontoderes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129607,,,TAXON,
225393,species,Odontoderes albior,"Vaurie, 1974",accepted,,Odontoderes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129607,,,TAXON,
238520,species,Odontoderes capetos,"Vaurie, 1974",accepted,,Odontoderes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129607,,,TAXON,
131109,species,Odontoderes zetterstedtii,"(Boheman, 1836)",accepted,,Odontoderes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129607,,,TAXON,
130825,species,Odontoderes scolius,"Vaurie, 1974",accepted,,Odontoderes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129607,,,TAXON,
163427,species,Odontoderes elongatus,"Vaurie, 1976",accepted,,Odontoderes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129607,,,TAXON,
162767,species,Odontoderes anormis,"(Chevrolat, 1881)",accepted,,Odontoderes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129607,,,TAXON,
193244,species,Odontoderes carinatus,"(Guérin-Méneville, 1844)",accepted,,Odontoderes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129607,,,TAXON,
192947,species,Odontoderes insculptus,"Vaurie, 1976",accepted,,Odontoderes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129607,,,TAXON,
162499,species,Odontoderes ocelliger,"(Perty, 1832)",accepted,,Odontoderes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129607,,,TAXON,
162505,species,Odontoderes costalis,"Vaurie, 1974",accepted,,Odontoderes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129607,,,TAXON,
163726,species,Odontoderes brevis,"Vaurie, 1974",accepted,,Odontoderes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129607,,,TAXON,
