ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
303963,species,Abuta brevifolia,Krukoff & Moldenke,accepted,,Abuta,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339294,,,TAXON,
293225,species,Abuta grisebachii,Triana & Planch.,accepted,,Abuta,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339294,,,TAXON,
303973,species,Abuta solimoesensis,Krukoff & Barneby,accepted,,Abuta,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339294,,,TAXON,
303966,species,Abuta grandifolia,(Mart.) Sandwith,accepted,,Abuta,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339294,,,TAXON,
339298,species,Abuta convexa,(Vell.) Diels,accepted,,Abuta,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339294,,,TAXON,
293229,species,Abuta imene,(Mart.) Eichler,accepted,,Abuta,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339294,,,TAXON,
293241,species,Abuta sandwithiana,Krukoff & Barneby,accepted,,Abuta,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339294,,,TAXON,
303970,species,Abuta rufescens,Aubl.,accepted,,Abuta,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339294,,,TAXON,
293232,species,Abuta obovata,Diels,accepted,,Abuta,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339294,,,TAXON,
293238,species,Abuta panurensis,Eichler,accepted,,Abuta,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339294,,,TAXON,
293030,species,Abuta selloana,Eichler,accepted,,Abuta,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339294,,,TAXON,
